#timestamp,LO_Frequency,Hit,StdDev 
1516078815.1,286047010.0,N
1516078835.8,286047009.5,N
1516078855.7,286047007.7,N
1516078875.5,286047009.0,N
1516078895.4,286047010.1,N
1516078915.2,286047008.5,N
1516078935.0,286047008.8,N
1516078935.9,286047008.8,N
1516078955.8,286047007.0,N
1516078975.6,286047003.2,N
1516078995.4,286047001.3,N
1516079015.3,286047001.9,N
1516079035.1,286047001.9,N
1516079055.9,286047002.2,N
1516079075.7,286047001.8,N
1516079095.5,286047002.7,N
1516079115.4,286047000.0,N
1516079135.2,286047000.0,N
1516079155.0,286047002.5,N
1516079155.9,286047002.5,N
1516079175.8,286047001.3,N
1516079195.6,286047007.6,N
1516079215.5,286047004.9,N
1516079235.3,286047005.2,N
1516079255.1,286047007.3,N
1516079275.9,286047006.3,N
1516079295.7,286047008.8,N
1516079315.5,286047006.4,N
1516079335.4,286047005.2,N
1516079355.2,286047006.3,N
1516079375.1,286047008.2,N
1516079376.0,286047008.2,N
1516079395.8,286047006.8,N
1516079415.6,286047008.7,N
1516079435.5,286047010.3,Y
1516079455.3,286047005.7,P
1516079475.2,286047009.1,P
1516079495.9,286047009.1,P
1516079515.7,286047010.0,Y
1516079535.6,286047001.0,P
1516079555.4,286047001.2,N
1516079575.2,286047001.0,N
1516079595.1,286046997.0,N
1516079596.0,286046997.0,N
1516079615.8,286046997.3,N
1516079635.7,286046998.8,N
1516079655.5,286046997.2,N
1516079675.3,286046998.3,N
1516079695.2,286047000.3,N
1516079715.0,286047002.4,N
1516079715.9,286047002.4,N
1516079735.7,286047002.7,N
1516079755.6,286046998.2,N
1516079775.4,286046998.4,N
1516079795.3,286046999.7,N
1516079815.1,286047000.5,N
1516079816.0,286047000.5,N
1516079835.8,286047001.1,N
1516079855.7,286047000.3,N
1516079875.5,286047000.2,N
1516079895.3,286047000.4,N
1516079915.2,286047000.6,N
1516079935.0,286046998.8,N
1516079935.9,286046998.8,N
1516079955.8,286046996.8,N
1516079975.6,286046995.8,N
1516079995.4,286046994.9,N
1516080015.3,286046993.3,N
1516080035.1,286046993.8,N
1516080055.9,286046994.5,N
1516080075.7,286046992.4,Y
1516080095.5,286046990.7,P
1516080115.4,286046993.9,N
1516080135.2,286046992.0,N
1516080155.0,286046992.6,N
1516080155.9,286046992.6,N
1516080175.8,286046990.4,Y
1516080195.6,286046999.2,P
1516080215.5,286046997.0,N
1516080235.3,286046996.5,N
1516080255.1,286046997.3,N
1516080275.9,286046997.9,N
1516080295.7,286046997.5,N
1516080315.6,286046995.0,Y
1516080335.4,286046997.8,P
1516080355.2,286046996.1,P
1516080375.1,286046993.4,P
1516080376.0,286046993.4,Y
1516080395.8,286046999.4,P
1516080415.6,286047001.0,N
1516080435.5,286047002.7,N
1516080455.3,286047002.7,N
1516080475.2,286047001.0,N
1516080495.9,286047002.1,N
1516080515.7,286047000.5,N
1516080535.6,286046998.3,N
1516080555.4,286046998.4,N
1516080575.3,286046996.9,N
1516080595.1,286046995.5,N
1516080596.0,286046995.5,N
1516080615.8,286046993.6,N
1516080635.7,286046992.3,N
1516080655.5,286046993.9,N
1516080675.3,286046993.3,N
1516080695.2,286046996.1,N
1516080715.0,286046993.4,N
1516080715.9,286046993.4,N
1516080735.8,286046993.4,N
1516080755.6,286046994.5,N
1516080775.4,286046992.7,N
1516080795.3,286046993.2,N
1516080815.1,286046994.1,N
1516080835.8,286046993.8,N
1516080855.7,286046994.6,N
1516080875.5,286046992.2,N
1516080895.4,286046994.7,N
1516080915.2,286046990.2,N
1516080935.0,286046991.2,N
1516080935.9,286046991.2,N
1516080955.8,286046990.9,N
1516080975.6,286046988.9,Y
1516080995.5,286046995.2,P
1516081015.3,286046997.9,P
1516081035.1,286046994.5,P
1516081055.9,286046994.4,Y
1516081075.7,286047001.1,P
1516081095.5,286047001.0,N
1516081115.4,286046998.6,N
1516081135.2,286046998.5,N
1516081155.1,286046996.7,N
1516081156.0,286046996.7,N
1516081175.8,286046997.0,N
1516081195.6,286046997.1,N
1516081215.5,286046997.8,N
1516081235.3,286046995.5,N
1516081255.2,286046994.9,N
1516081275.9,286046997.2,N
1516081295.7,286046997.0,N
1516081315.6,286046999.6,N
1516081335.4,286046999.4,N
1516081355.2,286046997.8,N
1516081375.1,286046995.2,N
1516081376.0,286046995.2,N
1516081395.8,286046995.4,N
1516081415.7,286046995.3,N
1516081435.5,286046994.9,N
1516081455.3,286046996.6,N
1516081475.2,286046996.5,N
1516081495.0,286046997.0,N
1516081495.9,286046997.0,N
1516081515.8,286046997.4,N
1516081535.6,286046995.9,N
1516081555.4,286046995.3,N
1516081575.3,286046996.4,N
1516081595.1,286046993.8,Y
1516081615.9,286046999.6,P
1516081635.7,286046999.0,N
1516081655.5,286046998.9,N
1516081675.4,286046998.3,N
1516081695.2,286046998.6,N
1516081715.0,286046999.1,N
1516081715.9,286046999.1,N
1516081735.8,286046997.5,Y
1516081755.6,286047000.4,P
1516081775.5,286046999.9,N
1516081795.3,286046999.3,N
1516081815.1,286046996.8,Y
1516081835.9,286046996.5,P
1516081855.7,286046999.5,N
1516081875.5,286046997.3,N
1516081895.4,286046995.2,Y
1516081915.2,286047000.9,P
1516081935.1,286047004.4,P
1516081936.0,286047004.4,N
1516081955.8,286047001.5,N
1516081975.6,286046998.1,N
1516081995.5,286047002.3,N
1516082015.3,286047000.2,N
1516082035.2,286047002.7,N
1516082055.9,286047002.8,N
1516082075.7,286046999.8,N
1516082095.6,286046998.2,N
1516082115.4,286046998.3,N
1516082135.2,286046998.8,N
1516082155.1,286046999.2,N
1516082156.0,286046999.2,N
1516082175.8,286046997.7,N
1516082195.7,286046996.1,N
1516082215.5,286046997.2,N
1516082235.3,286046999.2,N
1516082255.2,286046999.5,N
1516082275.0,286046999.6,N
1516082275.9,286046999.6,N
1516082295.8,286046996.4,N
1516082315.6,286046996.1,N
1516082335.4,286046996.2,N
1516082355.3,286046995.6,N
1516082375.1,286046994.3,N
1516082395.8,286046992.2,Y
