#timestamp,LO_Frequency,Hit,StdDev 
1511334015.8,286047009.0,N
1511334035.7,286047005.2,N
1511334055.5,286047007.7,N
1511334075.3,286047010.0,N
1511334095.2,286047004.8,N
1511334115.9,286047003.7,N
1511334135.7,286047003.7,N
1511334155.6,286047007.3,N
1511334175.4,286047010.2,N
1511334195.2,286047010.5,N
1511334215.1,286047010.3,N
1511334216.0,286047010.3,N
1511334235.8,286047014.0,Y
1511334255.6,286047005.3,P
1511334275.5,286047009.0,P
1511334295.3,286047008.9,P
1511334315.1,286047010.1,Y
1511334335.9,286047005.1,P
1511334355.7,286047005.5,P
1511334375.5,286047005.8,P
1511334395.4,286047008.4,Y
1511334415.2,286047004.0,P
1511334435.0,286047002.6,N
1511334435.9,286047002.6,N
1511334455.8,286047001.7,N
1511334475.6,286047002.1,N
1511334495.4,286046999.5,N
1511334515.3,286046996.4,N
1511334535.1,286046993.6,N
1511334536.0,286046993.6,N
1511334555.8,286046992.1,N
1511334575.6,286046992.8,N
1511334595.5,286046989.4,N
1511334615.3,286046988.7,N
1511334635.1,286046989.6,N
1511334655.9,286046988.0,N
1511334675.7,286046983.7,N
1511334695.5,286046984.1,N
1511334715.4,286046985.5,N
1511334735.2,286046988.6,N
1511334755.0,286046990.9,N
1511334755.9,286046990.9,N
1511334775.8,286046991.3,N
1511334795.6,286046991.6,N
1511334815.4,286046991.8,N
1511334835.2,286046995.7,N
1511334855.1,286047001.1,N
1511334856.0,286047001.1,N
1511334875.8,286047008.4,N
1511334895.6,286047008.3,N
1511334915.5,286047011.9,N
1511334935.3,286047013.0,N
1511334955.1,286047011.9,N
1511334975.9,286047013.3,N
1511334995.7,286047010.4,N
1511335015.5,286047007.3,N
1511335035.4,286047004.5,N
1511335055.2,286047007.9,N
1511335075.0,286047007.8,N
1511335075.9,286047007.8,N
1511335095.8,286047007.3,N
1511335115.6,286047004.5,N
1511335135.4,286047005.3,N
1511335155.3,286047003.8,N
1511335175.1,286047000.9,N
1511335176.0,286047000.9,N
1511335195.8,286046999.1,N
1511335215.6,286046996.5,N
1511335235.5,286046997.8,N
1511335255.3,286046997.3,N
1511335275.1,286046998.0,N
1511335295.9,286046998.7,N
1511335315.7,286046996.6,N
1511335335.5,286046997.9,N
1511335355.4,286046996.2,N
1511335375.2,286046996.1,N
1511335395.0,286046996.6,N
1511335395.9,286046996.6,N
1511335415.8,286046997.1,N
1511335435.6,286046993.5,N
1511335455.4,286046990.9,N
1511335475.3,286046991.6,N
1511335495.1,286046990.9,N
1511335496.0,286046990.9,N
1511335515.8,286046991.0,N
1511335535.7,286046990.5,N
1511335555.5,286046993.0,N
1511335575.3,286046992.9,N
1511335595.1,286046994.1,N
1511335615.9,286046993.8,N
1511335635.7,286046994.3,N
1511335655.5,286046990.1,N
1511335675.4,286046994.4,N
1511335695.2,286046994.4,N
1511335715.0,286046989.2,Y
1511335715.9,286046989.2,P
1511335735.8,286046996.1,N
1511335755.6,286046998.1,N
1511335775.4,286047000.1,N
1511335795.3,286047003.3,N
1511335815.1,286047003.4,N
1511335816.0,286047003.4,N
1511335835.8,286047003.4,N
1511335855.7,286047007.5,N
1511335875.5,286047005.3,N
1511335895.3,286047005.5,N
1511335915.2,286047001.3,N
1511335935.9,286047003.1,N
1511335955.7,286047004.4,N
1511335975.5,286047002.7,N
1511335995.4,286047001.5,N
1511336015.2,286047003.5,N
1511336035.0,286047003.1,N
1511336035.9,286047003.1,N
1511336055.8,286047005.0,N
1511336075.6,286047007.8,N
1511336095.4,286047012.1,N
1511336115.3,286047013.5,N
1511336135.1,286047009.3,N
1511336136.0,286047009.3,N
1511336155.8,286047010.4,N
1511336175.7,286047010.3,N
1511336195.5,286047011.9,N
1511336215.3,286047013.3,N
1511336235.1,286047014.9,N
1511336255.9,286047014.5,N
1511336275.7,286047015.3,Y
1511336295.6,286047008.7,P
1511336315.4,286047008.8,P
1511336335.2,286047006.4,P
1511336355.1,286047008.7,Y
1511336356.0,286047008.7,P
1511336375.8,286047007.2,P
1511336395.6,286047007.2,P
1511336415.5,286047004.6,Y
1511336435.3,286046996.9,P
1511336455.1,286046997.4,N
1511336475.9,286046996.4,N
1511336495.7,286046994.8,N
1511336515.5,286046994.3,N
1511336535.3,286046992.8,N
1511336555.2,286046993.1,N
1511336575.0,286046990.9,N
1511336575.9,286046990.9,N
1511336595.7,286046992.8,N
1511336615.6,286046990.9,N
1511336635.4,286046992.6,N
1511336655.2,286046994.6,N
1511336675.1,286046992.1,N
1511336676.0,286046992.1,N
1511336695.8,286046997.7,N
1511336715.6,286047002.3,N
1511336735.5,286047022.1,Y
1511336755.3,286047039.8,P
1511336775.1,286047043.7,N
1511336795.9,286047040.2,N
1511336815.7,286047022.2,N
1511336835.5,286047012.8,N
1511336855.4,286047010.8,N
1511336875.2,286047009.1,N
1511336895.0,286047007.5,N
1511336895.9,286047007.5,N
1511336915.7,286047007.3,N
1511336935.6,286047006.2,N
1511336955.4,286047005.2,N
1511336975.2,286047003.6,N
1511336995.1,286047004.7,N
1511336996.0,286047004.7,N
1511337015.8,286047005.7,N
1511337035.6,286046999.7,N
1511337055.5,286046999.0,N
1511337075.3,286046997.0,N
1511337095.1,286046997.1,N
1511337115.9,286046997.8,N
1511337135.7,286046996.0,N
1511337155.5,286046995.0,N
1511337175.3,286046995.4,N
1511337195.2,286047000.0,N
1511337215.0,286047001.2,N
1511337215.9,286047001.2,N
1511337235.7,286047004.1,N
1511337255.6,286047005.7,N
1511337275.4,286047003.6,N
1511337295.2,286047004.7,N
1511337315.1,286047005.0,N
1511337316.0,286047005.0,N
1511337335.8,286047005.1,N
1511337355.6,286047002.9,N
1511337375.5,286047002.9,N
1511337395.3,286047003.1,N
1511337415.1,286047005.9,N
1511337435.9,286047005.0,N
1511337455.7,286047007.4,N
1511337475.5,286047004.7,N
1511337495.4,286047005.1,N
1511337515.2,286047003.9,N
1511337535.0,286047000.1,N
1511337535.9,286047000.1,N
1511337555.8,286047000.9,N
1511337575.6,286047000.8,N
1511337595.4,286047000.7,N
