#timestamp,LO_Frequency,Hit,StdDev 
1650571215.4,286046997.5,N
1650571235.2,286046997.6,N
1650571255.0,286046999.6,N
1650571255.9,286046999.6,N
1650571275.8,286046996.6,N
1650571295.6,286047000.5,N
1650571315.4,286047003.0,N
1650571335.3,286047009.8,N
1650571355.1,286047016.7,N
1650571375.9,286047016.3,N
1650571395.7,286047016.0,N
1650571415.5,286047013.2,N
1650571435.4,286047003.2,N
1650571455.2,286047003.7,N
1650571475.0,286047005.2,N
1650571476.0,286047005.2,N
1650571495.8,286047001.0,N
1650571515.6,286046993.7,N
1650571535.5,286046992.4,N
1650571555.3,286046989.9,N
1650571575.1,286046989.6,N
1650571595.9,286046990.4,N
1650571615.7,286046995.6,N
1650571635.6,286047000.8,N
1650571655.4,286046999.7,N
1650571675.2,286047006.8,N
1650571695.1,286047011.3,N
1650571696.0,286047011.3,N
1650571715.8,286047015.4,N
1650571735.6,286047017.4,N
1650571755.5,286047016.1,N
1650571775.3,286047016.2,N
1650571795.2,286047017.4,N
1650571815.9,286047026.3,N
1650571835.7,286047026.3,N
1650571855.6,286047031.6,Y
1650571875.4,286047024.7,P
1650571895.2,286047019.7,N
1650571915.1,286047016.1,N
1650571916.0,286047016.1,N
1650571935.8,286047014.7,N
1650571955.7,286047013.3,N
1650571975.5,286047016.7,Y
1650571995.3,286047002.8,P
1650572015.2,286047001.1,N
1650572035.0,286046997.6,N
1650572035.9,286046997.6,N
1650572055.8,286046997.1,N
1650572075.6,286046997.1,N
1650572095.4,286046997.4,N
1650572115.3,286046997.2,N
1650572135.1,286047000.9,N
1650572155.8,286046996.6,N
1650572175.7,286046999.4,N
1650572195.5,286046995.0,N
1650572215.3,286046995.4,N
1650572235.2,286046997.5,N
1650572255.0,286046992.3,N
1650572255.9,286046992.3,N
1650572275.8,286046993.4,N
1650572295.6,286047003.2,N
1650572315.4,286047008.8,N
1650572335.3,286047010.8,N
1650572355.1,286047010.1,N
1650572375.9,286047010.7,N
1650572395.7,286047007.8,N
1650572415.5,286047013.5,N
1650572435.4,286047006.1,N
1650572455.2,286047009.5,N
1650572475.0,286047010.2,N
1650572475.9,286047010.2,N
1650572495.8,286047007.0,N
1650572515.6,286047005.8,N
1650572535.4,286047006.3,N
1650572555.3,286047003.1,N
1650572575.1,286047002.3,N
1650572595.9,286047006.9,N
1650572615.7,286047013.8,N
1650572635.5,286047011.6,N
1650572655.4,286047009.7,N
1650572675.2,286047010.0,N
1650572695.1,286047004.8,N
1650572696.0,286047004.8,N
1650572715.8,286047004.0,N
1650572735.6,286047003.5,N
1650572755.5,286047004.9,N
1650572775.3,286047009.0,N
1650572795.2,286047009.0,N
1650572815.9,286047009.1,N
1650572835.7,286047006.2,N
1650572855.6,286047008.3,N
1650572875.4,286047006.5,N
1650572895.3,286047007.7,N
1650572915.1,286047010.1,Y
1650572916.0,286047010.1,P
1650572935.8,286046997.3,N
1650572955.7,286046996.8,N
1650572975.5,286047001.6,N
1650572995.4,286046998.6,N
1650573015.2,286047004.0,N
1650573035.0,286046999.7,N
1650573035.9,286046999.7,N
1650573055.8,286046997.8,N
1650573075.6,286046995.7,N
1650573095.5,286047001.1,N
1650573115.3,286047002.2,N
1650573135.1,286047002.4,N
1650573155.9,286047000.0,N
1650573175.7,286047005.8,N
1650573195.6,286047003.7,N
1650573215.4,286047004.0,N
1650573235.2,286047000.0,N
1650573255.1,286047002.6,N
1650573256.0,286047002.6,N
1650573275.8,286047000.3,N
1650573295.6,286047003.0,N
1650573315.5,286047006.7,N
1650573335.3,286047007.7,N
1650573355.2,286047007.8,N
1650573375.9,286047008.8,N
1650573395.7,286047009.7,N
1650573415.6,286047013.7,Y
1650573435.4,286047006.3,P
1650573455.3,286047007.3,P
1650573475.1,286047007.3,P
1650573476.0,286047007.3,Y
1650573495.8,286047000.4,P
1650573515.7,286047002.1,N
1650573535.5,286047001.6,N
1650573555.3,286046993.4,Y
1650573575.2,286046987.9,P
1650573595.0,286046981.2,N
1650573595.9,286046981.2,N
1650573615.8,286046978.7,N
1650573635.6,286046975.1,N
1650573655.4,286046973.9,N
1650573675.3,286046977.9,N
1650573695.1,286046980.5,N
1650573715.9,286046977.9,N
1650573735.7,286046978.8,N
1650573755.5,286046974.1,Y
1650573775.4,286046991.7,P
1650573795.2,286047004.1,N
1650573815.0,286047009.2,N
1650573815.9,286047009.2,N
1650573835.8,286047006.8,N
1650573855.6,286047004.9,N
1650573875.5,286047006.2,N
1650573895.3,286047011.5,N
1650573915.1,286047016.4,N
1650573935.9,286047017.9,N
1650573955.7,286047017.6,N
1650573975.5,286047020.7,N
1650573995.4,286047019.0,N
1650574015.2,286047019.6,N
1650574035.1,286047016.5,N
1650574036.0,286047016.5,N
1650574055.8,286047007.7,N
1650574075.6,286047006.0,N
1650574095.5,286046998.6,N
1650574115.3,286046998.1,N
1650574135.2,286046999.8,N
1650574155.9,286046998.6,N
1650574175.7,286046998.5,N
1650574195.6,286046998.7,N
1650574215.4,286046997.5,N
1650574235.2,286046997.9,N
1650574255.1,286046999.1,N
1650574256.0,286046999.1,N
1650574275.8,286046996.1,N
1650574295.7,286046995.4,N
1650574315.5,286047002.4,N
1650574335.3,286047002.7,N
1650574355.2,286046996.6,N
1650574375.0,286047008.9,N
1650574375.9,286047008.9,N
1650574395.7,286047010.8,N
1650574415.6,286047005.7,N
1650574435.4,286047007.3,N
1650574455.3,286047002.7,N
1650574475.1,286047001.2,N
1650574476.0,286047001.2,N
1650574495.8,286046998.1,N
1650574515.7,286047000.4,N
1650574535.5,286047005.9,N
1650574555.4,286047002.1,N
1650574575.2,286047000.0,N
1650574595.0,286047003.1,N
1650574595.9,286047003.1,N
1650574615.8,286047006.7,N
1650574635.6,286047005.7,N
1650574655.4,286047005.4,N
1650574675.3,286047003.5,N
1650574695.1,286047000.7,N
1650574715.9,286046998.2,N
1650574735.7,286047001.7,N
1650574755.5,286047008.4,N
1650574775.4,286047008.0,N
1650574795.2,286047012.1,Y
