#timestamp,LO_Frequency,Hit,StdDev 
1649052015.2,286046993.6,N
1649052035.1,286046994.0,N
1649052036.0,286046994.0,N
1649052055.8,286046993.9,N
1649052075.7,286046992.3,Y
1649052095.5,286047000.3,P
1649052115.3,286046998.9,N
1649052135.2,286047002.2,N
1649052155.9,286047001.1,N
1649052175.7,286046998.6,N
1649052195.6,286047002.1,N
1649052215.4,286047000.3,N
1649052235.3,286047000.3,N
1649052255.1,286047001.6,N
1649052256.0,286047001.6,N
1649052275.8,286047001.4,N
1649052295.7,286046999.9,N
1649052315.5,286047003.4,N
1649052335.3,286047004.7,N
1649052355.2,286047000.0,N
1649052375.0,286047001.5,N
1649052375.9,286047001.5,N
1649052395.8,286047003.4,N
1649052415.6,286047002.5,N
1649052435.4,286047002.7,N
1649052455.3,286047004.5,N
1649052475.1,286047004.0,N
1649052495.8,286047005.6,N
1649052515.7,286047010.2,Y
1649052535.5,286047005.1,P
1649052555.4,286047003.3,N
1649052575.2,286047003.0,N
1649052595.0,286047005.7,Y
1649052595.9,286047005.7,P
1649052615.8,286047001.5,N
1649052635.6,286047002.3,N
1649052655.4,286046999.7,N
1649052675.3,286047000.3,N
1649052695.1,286046993.2,Y
1649052715.9,286046983.0,P
1649052735.7,286046983.2,N
1649052755.5,286046981.0,N
1649052775.4,286046979.0,N
1649052795.2,286046984.2,N
1649052815.0,286046980.7,N
1649052815.9,286046980.7,N
1649052835.8,286046976.6,Y
1649052855.6,286046991.5,P
1649052875.5,286046989.3,N
1649052895.3,286046979.3,P
1649052915.1,286046972.0,Y
1649052935.9,286046980.0,P
1649052955.7,286046973.6,P
1649052975.6,286046966.7,P
1649052995.4,286046962.3,Y
1649053015.2,286046983.6,P
1649053035.1,286046979.2,P
1649053036.0,286046979.2,P
1649053055.8,286046977.9,Y
1649053075.6,286046997.2,P
1649053095.5,286046997.3,N
1649053115.3,286046997.9,N
1649053135.2,286046997.6,N
1649053155.9,286046997.7,N
1649053175.7,286046993.3,N
1649053195.6,286046995.9,N
1649053215.4,286046996.1,N
1649053235.2,286046992.9,N
1649053255.1,286046991.1,N
1649053256.0,286046991.1,N
1649053275.8,286046989.1,N
1649053295.7,286046989.7,N
1649053315.5,286046990.0,N
1649053335.3,286046987.6,N
1649053355.2,286046988.4,N
1649053375.0,286046986.3,N
1649053375.9,286046986.1,N
1649053395.8,286046986.2,N
1649053415.6,286046986.0,N
1649053435.4,286046990.7,N
1649053455.3,286046991.0,N
1649053475.1,286046987.0,N
1649053495.8,286046984.0,Y
1649053515.7,286046991.0,P
1649053535.5,286046990.2,P
1649053555.4,286046992.6,P
1649053575.2,286046999.0,N
1649053595.0,286046998.1,N
1649053595.9,286046998.1,N
1649053615.8,286047011.9,Y
1649053635.6,286047011.9,P
1649053655.5,286047007.2,N
1649053675.3,286047005.6,N
1649053695.1,286047000.1,N
1649053715.9,286047000.6,N
1649053735.7,286047002.2,N
1649053755.5,286046999.7,N
1649053775.4,286047000.4,N
1649053795.2,286047000.8,N
1649053815.1,286047003.3,N
1649053816.0,286047003.3,N
1649053835.8,286047007.7,N
1649053855.6,286047008.7,N
1649053875.5,286047009.9,N
1649053895.3,286047006.7,N
1649053915.2,286047001.4,N
1649053935.9,286046998.8,N
1649053955.7,286047004.1,N
1649053975.6,286047007.6,N
1649053995.4,286047008.2,N
1649054015.2,286047001.7,N
1649054035.1,286046999.8,N
1649054036.0,286046999.8,N
1649054055.8,286047002.8,N
1649054075.7,286046998.2,N
1649054095.5,286047004.0,N
1649054115.3,286047000.6,N
1649054135.2,286046999.3,N
1649054155.0,286046999.5,N
1649054155.9,286046999.5,N
1649054175.8,286047002.0,N
1649054195.6,286047003.1,N
1649054215.4,286047009.3,N
1649054235.3,286047013.3,Y
1649054255.1,286047008.0,P
1649054275.8,286047006.9,N
1649054295.7,286047006.8,P
1649054315.5,286047008.2,Y
1649054335.4,286046997.7,P
1649054355.2,286046994.1,N
1649054375.0,286047001.2,N
1649054375.9,286047001.2,N
1649054395.8,286047005.3,N
1649054415.6,286047012.7,Y
1649054435.5,286047006.4,P
1649054455.3,286047006.0,N
1649054475.1,286047004.3,N
1649054495.9,286047003.8,N
1649054515.7,286047009.7,Y
1649054535.5,286046998.1,P
1649054555.4,286046995.2,N
1649054575.2,286046994.8,N
1649054595.1,286046999.3,N
1649054596.0,286046999.3,N
1649054615.8,286046997.9,N
1649054635.6,286047000.4,N
1649054655.5,286046999.4,N
1649054675.3,286046995.3,N
1649054695.1,286046994.7,N
1649054715.9,286046992.9,N
1649054735.7,286046989.3,Y
1649054755.6,286046996.4,P
1649054775.4,286046995.4,P
1649054795.2,286046999.2,N
1649054815.1,286046998.8,N
1649054816.0,286046998.8,N
1649054835.8,286047002.3,N
1649054855.7,286047005.9,N
1649054875.5,286047011.6,Y
1649054895.3,286047015.2,P
1649054915.2,286047018.8,N
1649054935.0,286047012.9,N
1649054935.9,286047012.9,N
1649054955.7,286047014.5,N
1649054975.6,286047015.7,N
1649054995.4,286047020.3,Y
1649055015.3,286047008.6,P
1649055035.1,286047014.8,P
1649055036.0,286047014.8,P
1649055055.8,286047018.6,Y
1649055075.7,286047002.6,P
1649055095.5,286046999.1,N
1649055115.4,286046995.6,N
1649055135.2,286046993.4,N
1649055155.0,286046997.0,N
1649055155.9,286046997.0,N
1649055175.8,286046993.7,N
1649055195.6,286046997.3,N
1649055215.4,286046996.4,N
1649055235.3,286046992.5,N
1649055255.1,286046990.3,N
1649055275.9,286046990.2,N
1649055295.7,286046999.4,N
1649055315.5,286047002.8,N
1649055335.4,286047007.4,N
1649055355.2,286047010.0,N
1649055375.0,286047007.7,N
1649055375.9,286047007.7,N
1649055395.8,286047001.6,N
1649055415.6,286046993.6,N
1649055435.5,286046993.7,N
1649055455.3,286046997.8,N
1649055475.1,286046995.9,N
1649055495.9,286046987.1,N
1649055515.7,286046984.2,N
1649055535.5,286046983.5,N
1649055555.4,286046977.8,Y
1649055575.2,286046984.6,P
1649055595.1,286046981.1,N
1649055596.0,286046981.1,N
