#timestamp,LO_Frequency,Hit,StdDev 
1654362015.8,286047000.9,N
1654362035.7,286046998.1,N
1654362055.5,286046998.3,N
1654362075.3,286046998.8,N
1654362095.2,286046996.9,N
1654362115.0,286046999.6,N
1654362115.9,286046999.6,N
1654362135.8,286047001.1,N
1654362155.6,286046998.9,N
1654362175.4,286046999.5,N
1654362195.3,286046998.5,N
1654362215.1,286047001.2,N
1654362235.9,286046998.2,N
1654362255.7,286046998.4,N
1654362275.5,286046998.1,N
1654362295.4,286047000.8,N
1654362315.2,286046998.7,N
1654362335.0,286046998.8,N
1654362335.9,286046998.8,N
1654362355.8,286047001.2,N
1654362375.6,286046998.9,N
1654362395.5,286047001.2,N
1654362415.3,286047000.3,N
1654362435.1,286046999.9,N
1654362455.9,286047000.4,N
1654362475.7,286046999.9,N
1654362495.6,286047002.5,N
1654362515.4,286047001.4,N
1654362535.2,286047001.6,N
1654362555.1,286047004.4,Y
1654362556.0,286047004.4,P
1654362575.8,286047003.5,N
1654362595.7,286047001.4,N
1654362615.5,286047001.6,N
1654362635.3,286047001.4,N
1654362655.2,286047001.6,N
1654362675.0,286047001.5,N
1654362675.9,286047001.5,N
1654362695.8,286047004.3,Y
1654362715.6,286047002.8,P
1654362735.4,286047000.2,N
1654362755.3,286047000.7,N
1654362775.1,286047000.8,N
1654362795.8,286046998.1,N
1654362815.7,286046999.0,N
1654362835.5,286047000.8,N
1654362855.4,286047001.2,N
1654362875.2,286046998.4,N
1654362895.0,286046999.1,N
1654362895.9,286046999.1,N
1654362915.8,286046998.7,N
1654362935.6,286046997.2,N
1654362955.5,286046996.5,N
1654362975.3,286046996.6,N
1654362995.1,286046997.4,N
1654363015.9,286046997.7,N
1654363035.7,286046997.2,N
1654363055.5,286046997.8,N
1654363075.4,286046995.4,N
1654363095.2,286046995.3,N
1654363115.1,286046995.6,N
1654363116.0,286046995.6,N
1654363135.8,286046995.1,N
1654363155.6,286046995.6,N
1654363175.5,286046995.7,N
1654363195.3,286046993.4,Y
1654363215.1,286046996.8,P
1654363235.9,286046997.1,P
1654363255.7,286046999.6,N
1654363275.6,286046997.8,N
1654363295.4,286046995.5,Y
1654363315.2,286046999.0,P
1654363335.1,286046998.9,N
1654363336.0,286046998.9,N
1654363355.8,286046998.6,Y
1654363375.7,286047000.7,P
1654363395.5,286046998.2,N
1654363415.3,286046998.1,N
1654363435.2,286046998.1,N
1654363455.0,286046996.9,Y
1654363455.9,286046996.9,P
1654363475.7,286046996.6,P
1654363495.6,286046997.3,N
1654363515.4,286046996.7,Y
1654363535.3,286046999.7,P
1654363555.1,286047002.8,N
1654363575.8,286047002.4,N
1654363595.7,286047003.7,N
1654363615.5,286047004.0,N
1654363635.4,286047002.5,N
1654363655.2,286047001.9,N
1654363675.0,286047002.8,N
1654363675.9,286047002.8,N
1654363695.8,286047000.7,N
1654363715.6,286046998.9,N
1654363735.4,286046999.1,N
1654363755.3,286046997.0,N
1654363775.1,286046996.7,N
1654363795.9,286046996.8,N
1654363815.7,286046998.3,N
1654363835.5,286046998.9,N
1654363855.4,286047001.2,N
1654363875.2,286047000.8,N
1654363895.1,286046996.6,N
1654363896.0,286046996.6,N
1654363915.8,286046996.5,N
1654363935.6,286046996.8,N
1654363955.5,286046996.6,N
1654363975.3,286046999.2,N
1654363995.1,286046998.4,N
1654364015.9,286046999.1,N
1654364035.7,286046999.6,N
1654364055.6,286046996.7,N
1654364075.4,286046998.0,N
1654364095.2,286046994.9,N
1654364115.1,286046997.9,N
1654364116.0,286046997.9,N
1654364135.8,286046996.1,N
1654364155.6,286046997.8,N
1654364175.5,286046997.2,N
1654364195.3,286046995.9,N
1654364215.2,286046996.3,N
1654364235.9,286046997.5,N
1654364255.7,286046995.0,Y
1654364275.6,286046997.3,P
1654364295.4,286046996.6,P
1654364315.2,286046997.4,P
1654364335.1,286046995.1,Y
1654364336.0,286046995.1,P
1654364355.8,286046998.1,N
1654364375.7,286046998.6,N
1654364395.5,286047000.7,N
1654364415.3,286047000.4,N
1654364435.2,286047002.2,N
1654364455.0,286047002.4,N
1654364455.9,286047002.4,N
1654364475.8,286047001.6,N
1654364495.6,286047002.6,N
1654364515.4,286046999.9,N
1654364535.3,286046998.2,N
1654364555.1,286046998.2,N
1654364575.9,286047000.6,N
1654364595.7,286047000.9,N
1654364615.5,286047000.9,N
1654364635.4,286047001.0,N
1654364655.2,286047002.8,N
1654364675.0,286046999.9,N
1654364675.9,286046999.9,N
1654364695.8,286047001.1,N
1654364715.6,286047001.6,N
1654364735.5,286047011.9,Y
1654364755.3,286047002.0,P
1654364775.1,286047001.5,N
1654364795.9,286047002.3,P
1654364815.7,286047002.8,Y
1654364835.6,286047000.4,P
1654364855.4,286047000.4,N
1654364875.2,286047000.4,N
1654364895.1,286047000.0,N
1654364896.0,286047000.0,N
1654364915.8,286047000.9,N
1654364935.6,286047000.6,N
1654364955.5,286046998.2,Y
1654364975.3,286047001.1,P
1654364995.2,286047000.8,N
1654365015.9,286046998.7,P
1654365035.7,286046998.7,N
1654365055.6,286046998.9,N
1654365075.4,286046998.2,N
1654365095.2,286047001.2,N
1654365115.1,286046998.1,N
1654365116.0,286046998.1,N
1654365135.8,286046998.5,N
1654365155.7,286047000.7,N
1654365175.5,286046998.2,N
1654365195.3,286047000.8,N
1654365215.2,286047001.2,N
1654365235.0,286047000.5,N
1654365235.9,286047000.5,N
1654365255.8,286047000.7,N
1654365275.6,286047001.2,N
1654365295.4,286046998.2,N
1654365315.3,286046999.9,N
1654365335.1,286047001.2,N
1654365355.8,286047000.9,N
1654365375.7,286047002.0,N
1654365395.5,286047000.3,N
1654365415.4,286047001.2,N
1654365435.2,286046998.8,N
1654365455.0,286046998.7,N
1654365455.9,286046998.7,N
1654365475.8,286046999.4,N
1654365495.6,286046997.0,N
1654365515.4,286046997.3,N
1654365535.3,286046999.5,N
1654365555.1,286046998.9,N
1654365575.9,286046999.0,N
1654365595.7,286046998.7,N
