#timestamp,LO_Frequency,Hit,StdDev 
1658941215.7,286047005.5,N
1658941235.5,286047005.4,N
1658941255.3,286047005.1,N
1658941275.2,286047007.6,N
1658941295.0,286047004.8,N
1658941295.9,286047004.8,N
1658941315.7,286047003.0,N
1658941335.6,286047003.0,N
1658941355.4,286047005.4,N
1658941375.3,286047005.6,N
1658941395.1,286047003.4,N
1658941396.0,286047003.4,N
1658941415.8,286047004.4,N
1658941435.7,286047001.3,N
1658941455.5,286047004.0,N
1658941475.3,286047001.9,N
1658941495.2,286047002.5,N
1658941515.0,286047002.3,N
1658941515.9,286047002.3,N
1658941535.8,286047002.0,N
1658941555.6,286047002.5,N
1658941575.4,286047000.5,N
1658941595.3,286046999.9,N
1658941615.1,286046999.7,N
1658941635.8,286046999.9,N
1658941655.7,286046999.9,N
1658941675.5,286046998.2,N
1658941695.4,286046997.0,N
1658941715.2,286046996.6,N
1658941735.0,286046997.2,N
1658941735.9,286046997.2,N
1658941755.8,286046997.4,N
1658941775.6,286046995.3,N
1658941795.5,286046995.9,N
1658941815.3,286046996.4,N
1658941835.1,286046993.3,N
1658941855.9,286046996.2,N
1658941875.7,286046995.9,N
1658941895.6,286046996.0,N
1658941915.4,286046993.9,N
1658941935.2,286046994.2,N
1658941955.1,286046992.6,N
1658941956.0,286046992.6,N
1658941975.8,286046992.5,N
1658941995.6,286046992.5,N
1658942015.5,286046993.0,N
1658942035.3,286046992.4,N
1658942055.2,286046992.3,N
1658942075.9,286046993.8,N
1658942095.7,286046993.5,N
1658942115.6,286046993.3,N
1658942135.4,286046996.4,N
1658942155.2,286046996.0,N
1658942175.1,286046996.4,N
1658942176.0,286046996.4,N
1658942195.8,286046996.0,N
1658942215.7,286046993.6,Y
1658942235.5,286046998.5,P
1658942255.3,286047001.2,N
1658942275.2,286046999.3,N
1658942295.0,286046998.3,N
1658942295.9,286046998.3,N
1658942315.7,286046998.8,N
1658942335.6,286046997.1,N
1658942355.4,286046997.7,N
1658942375.3,286046995.3,Y
1658942395.1,286046997.0,P
1658942396.0,286046997.0,P
1658942415.8,286046997.4,P
1658942435.7,286046997.6,Y
1658942455.5,286046998.4,P
1658942475.3,286046998.3,P
1658942495.2,286046998.2,P
1658942515.0,286046998.7,Y
1658942515.9,286046998.7,P
1658942535.8,286047000.1,N
1658942555.6,286046999.8,N
1658942575.4,286047002.3,N
1658942595.3,286047001.5,N
1658942615.1,286047004.4,N
1658942635.8,286047001.5,N
1658942655.7,286047001.3,N
1658942675.5,286047001.8,N
1658942695.4,286047002.0,N
1658942715.2,286047002.3,N
1658942735.0,286047000.4,N
1658942735.9,286047000.4,N
1658942755.8,286046998.8,N
1658942775.6,286046998.4,N
1658942795.5,286046998.5,N
1658942815.3,286046998.9,N
1658942835.1,286046999.2,N
1658942855.9,286046997.7,N
1658942875.7,286046996.8,N
1658942895.5,286046996.8,N
1658942915.4,286046996.9,N
1658942935.2,286046996.9,N
1658942955.1,286046996.5,N
1658942956.0,286046996.5,N
1658942975.8,286046996.9,N
1658942995.6,286046999.5,N
1658943015.5,286046997.3,N
1658943035.3,286046997.6,N
1658943055.1,286046995.4,N
1658943075.9,286046995.0,N
1658943095.7,286046994.9,N
1658943115.6,286046995.6,N
1658943135.4,286046995.8,N
1658943155.2,286046998.0,N
1658943175.1,286046995.4,N
1658943176.0,286046995.4,N
1658943195.8,286046995.3,N
1658943215.6,286046995.4,N
1658943235.5,286046995.2,N
1658943255.3,286046996.0,N
1658943275.2,286046995.3,N
1658943295.9,286046995.8,N
1658943315.7,286046993.3,Y
1658943335.6,286046999.6,P
1658943355.4,286046997.3,N
1658943375.2,286046997.1,N
1658943395.1,286046997.2,N
1658943396.0,286046997.2,N
1658943415.8,286046997.0,Y
1658943435.7,286047000.4,P
1658943455.5,286047000.9,N
1658943475.3,286047000.5,N
1658943495.2,286047000.0,N
1658943515.0,286047000.2,N
1658943515.9,286047000.2,N
1658943535.7,286047000.7,N
1658943555.6,286046999.8,N
1658943575.4,286046999.9,N
1658943595.3,286047000.5,N
1658943615.1,286047000.0,N
1658943616.0,286047000.0,N
1658943635.8,286047000.4,N
1658943655.7,286046999.9,N
1658943675.5,286046998.2,N
1658943695.3,286046998.4,N
1658943715.2,286046998.1,N
1658943735.0,286046998.5,N
1658943735.9,286046998.5,N
1658943755.8,286047000.3,N
1658943775.6,286047001.0,N
1658943795.4,286047000.7,N
1658943815.3,286047000.7,N
1658943835.1,286047000.0,N
1658943855.8,286046998.5,N
1658943875.7,286047000.8,N
1658943895.5,286047000.8,N
1658943915.4,286047000.8,N
1658943935.2,286047000.6,N
1658943955.0,286047000.4,N
1658943955.9,286047000.4,N
1658943975.8,286047000.4,N
1658943995.6,286047001.2,N
1658944015.4,286047001.2,N
1658944035.3,286046998.1,N
1658944055.1,286047001.1,N
1658944075.9,286046998.1,N
1658944095.7,286046998.5,N
1658944115.5,286046998.5,N
1658944135.4,286047001.0,N
1658944155.2,286047000.4,N
1658944175.1,286047000.0,N
1658944176.0,286047000.0,N
1658944195.8,286047000.6,N
1658944215.6,286047000.7,N
1658944235.5,286046998.2,N
1658944255.3,286046999.3,N
1658944275.1,286047001.1,N
1658944295.9,286046998.8,N
1658944315.7,286046998.7,N
1658944335.6,286046999.3,N
1658944355.4,286046999.0,N
1658944375.2,286046996.5,Y
1658944395.1,286047001.2,P
1658944396.0,286047001.2,N
1658944415.8,286047001.0,N
1658944435.7,286047000.7,N
1658944455.5,286047000.4,N
1658944475.3,286046999.7,N
1658944495.2,286047002.4,Y
1658944515.0,286047002.2,P
1658944515.9,286047002.2,N
1658944535.7,286047000.1,N
1658944555.6,286047000.6,N
1658944575.4,286047000.7,N
1658944595.3,286046998.8,N
1658944615.1,286046998.3,N
1658944635.8,286046998.6,N
1658944655.7,286046999.4,N
1658944675.5,286046998.4,N
1658944695.4,286046996.6,N
1658944715.2,286046996.9,N
1658944735.0,286046999.4,N
1658944735.9,286046999.4,N
1658944755.8,286046999.2,N
1658944775.6,286046999.2,N
1658944795.4,286046999.2,N
