#timestamp,LO_Frequency,Hit,StdDev 
1560308415.0,286046999.3,N
1560308415.9,286046999.3,N
1560308435.8,286047000.2,N
1560308455.6,286047000.3,N
1560308475.4,286047000.3,N
1560308495.2,286047000.5,N
1560308515.1,286047002.6,N
1560308516.0,286047002.6,N
1560308535.8,286047002.4,N
1560308555.6,286047003.7,N
1560308575.5,286047003.8,N
1560308595.3,286047006.0,N
1560308615.1,286047004.3,N
1560308635.9,286047003.0,N
1560308655.7,286047005.9,N
1560308675.5,286047003.8,N
1560308695.4,286047004.4,N
1560308715.2,286047004.3,N
1560308735.0,286047005.9,N
1560308735.9,286047005.9,N
1560308755.8,286047003.4,N
1560308775.6,286047006.0,N
1560308795.4,286047006.0,N
1560308815.3,286047001.3,N
1560308835.1,286047004.1,N
1560308836.0,286047004.1,N
1560308855.8,286047003.2,N
1560308875.6,286047005.9,N
1560308895.5,286047005.1,N
1560308915.3,286047005.2,N
1560308935.1,286047005.3,N
1560308955.9,286047004.5,N
1560308975.7,286047005.7,Y
1560308995.5,286046999.9,P
1560309015.4,286046999.9,N
1560309035.2,286046998.1,N
1560309055.0,286047001.1,N
1560309055.9,286047001.1,N
1560309075.8,286047000.8,N
1560309095.6,286046998.3,N
1560309115.4,286046998.5,N
1560309135.3,286047000.4,N
1560309155.1,286047000.5,N
1560309156.0,286047000.5,N
1560309175.8,286047002.1,N
1560309195.7,286047002.1,N
1560309215.5,286047002.0,N
1560309235.3,286047002.6,N
1560309255.1,286047004.4,N
1560309275.9,286047003.2,N
1560309295.7,286047003.8,N
1560309315.5,286047001.3,N
1560309335.4,286047004.0,N
1560309355.2,286047003.7,N
1560309375.0,286047003.3,N
1560309375.9,286047003.3,N
1560309395.8,286047004.7,N
1560309415.6,286047007.6,Y
1560309435.4,286047003.7,P
1560309455.3,286047003.1,P
1560309475.1,286047005.8,P
1560309476.0,286047005.8,Y
1560309495.8,286047002.3,P
1560309515.7,286047000.4,N
1560309535.5,286047002.6,N
1560309555.3,286047000.0,N
1560309575.2,286047000.0,N
1560309595.9,286047000.0,N
1560309615.7,286047003.6,N
1560309635.5,286047003.5,N
1560309655.4,286047001.7,N
1560309675.2,286046999.8,N
1560309695.0,286046999.9,N
1560309695.9,286046999.9,N
1560309715.8,286047001.9,N
1560309735.6,286047001.9,N
1560309755.4,286047001.3,N
1560309775.3,286047001.7,N
1560309795.1,286047004.6,Y
1560309796.0,286047004.6,P
1560309815.8,286047005.6,P
1560309835.7,286047003.6,N
1560309855.5,286047001.6,N
1560309875.3,286047000.3,N
1560309895.2,286047000.5,N
1560309915.9,286047003.9,N
1560309935.7,286047003.6,N
1560309955.5,286047004.6,N
1560309975.4,286047002.9,N
1560309995.2,286047005.7,Y
1560310015.0,286047001.7,P
1560310015.9,286047001.7,N
1560310035.8,286047000.1,N
1560310055.6,286046999.9,N
1560310075.4,286047000.1,N
1560310095.3,286047000.5,N
1560310115.1,286046998.1,N
1560310135.8,286046998.5,N
1560310155.7,286046999.9,N
1560310175.5,286047002.3,N
1560310195.3,286047000.1,N
1560310215.2,286047000.5,N
1560310235.9,286047000.6,N
1560310255.7,286047001.0,N
1560310275.6,286047004.0,Y
1560310295.4,286047002.3,P
1560310315.2,286047003.8,P
1560310335.0,286047004.2,P
1560310335.9,286047004.2,N
1560310355.8,286047002.5,N
1560310375.6,286047003.2,N
1560310395.4,286047003.7,Y
1560310415.3,286046999.9,P
1560310435.1,286047000.4,N
1560310455.8,286047000.4,N
1560310475.7,286046998.4,N
1560310495.5,286046999.9,N
1560310515.3,286047004.4,Y
1560310535.2,286047002.3,P
1560310555.9,286047000.0,N
1560310575.7,286047002.4,N
1560310595.6,286047001.2,N
1560310615.4,286047002.4,N
1560310635.2,286047005.8,Y
1560310655.1,286047004.5,P
1560310656.0,286047004.5,N
1560310675.8,286047004.7,P
1560310695.6,286047005.0,Y
1560310715.5,286046999.7,P
1560310735.3,286046999.9,N
1560310755.1,286046999.8,N
1560310775.9,286046999.7,N
1560310795.7,286047002.2,N
1560310815.5,286047003.8,N
1560310835.4,286047004.4,N
1560310855.2,286047004.4,N
1560310875.0,286047003.8,N
1560310875.9,286047003.8,N
1560310895.7,286047001.4,N
1560310915.6,286047001.9,N
1560310935.4,286047000.5,N
1560310955.2,286047002.7,N
1560310975.1,286047000.1,N
1560310976.0,286047000.1,N
1560310995.8,286047002.0,N
1560311015.6,286047001.9,N
1560311035.5,286047003.8,N
1560311055.3,286047001.4,N
1560311075.1,286047000.6,N
1560311095.9,286047001.2,N
1560311115.7,286046998.2,N
1560311135.5,286047000.6,N
1560311155.3,286047001.5,N
1560311175.2,286047001.7,N
1560311195.0,286047002.2,N
1560311195.9,286047002.2,N
1560311215.7,286047000.2,N
1560311235.6,286047002.0,N
1560311255.4,286047001.7,N
1560311275.2,286047003.7,N
1560311295.1,286047005.0,Y
1560311296.0,286047005.0,P
1560311315.8,286047004.3,N
1560311335.6,286047003.0,N
1560311355.5,286047003.1,N
1560311375.3,286047001.7,N
1560311395.1,286047002.4,N
1560311415.9,286047000.5,N
1560311435.7,286047001.1,N
1560311455.5,286046998.5,N
1560311475.3,286046998.9,N
1560311495.2,286046999.2,N
1560311515.0,286047001.1,N
1560311515.9,286047001.1,N
1560311535.7,286046999.4,N
1560311555.6,286046999.0,N
1560311575.4,286046996.7,N
1560311595.2,286046996.5,N
1560311615.1,286046999.0,N
1560311616.0,286046999.0,N
1560311635.8,286046996.8,N
1560311655.6,286046995.3,N
1560311675.5,286046995.6,N
1560311695.3,286046997.3,N
1560311715.1,286046997.5,N
1560311735.9,286046997.5,N
1560311755.7,286046995.3,N
1560311775.5,286046997.5,N
1560311795.3,286046997.6,N
1560311815.2,286046994.9,N
1560311835.9,286046997.3,N
1560311855.7,286046997.9,N
1560311875.6,286046997.9,N
1560311895.4,286046996.6,N
1560311915.2,286046996.6,N
1560311935.1,286046997.1,N
1560311936.0,286046997.1,N
1560311955.8,286046997.0,N
1560311975.6,286046998.0,N
1560311995.5,286046997.4,N
