#timestamp,LO_Frequency,Hit,StdDev 
1626645615.8,286047006.0,N
1626645635.6,286047008.9,Y
1626645655.5,286047005.2,P
1626645675.3,286047005.8,P
1626645695.1,286047007.7,P
1626645715.9,286047011.9,Y
1626645735.7,286047005.7,P
1626645755.6,286047005.5,P
1626645775.4,286047002.9,P
1626645795.3,286047006.5,Y
1626645815.1,286047003.9,P
1626645816.0,286047003.9,P
1626645835.8,286047001.7,P
1626645855.7,286047001.6,N
1626645875.5,286047001.5,N
1626645895.3,286047000.0,N
1626645915.2,286046997.5,N
1626645935.0,286046996.6,N
1626645935.9,286046996.6,N
1626645955.8,286046999.3,N
1626645975.6,286047001.0,N
1626645995.4,286047002.5,N
1626646015.3,286047002.5,N
1626646035.1,286047002.4,N
1626646055.8,286047001.9,N
1626646075.7,286047003.9,N
1626646095.5,286047001.9,N
1626646115.4,286047004.1,N
1626646135.2,286047004.1,N
1626646155.0,286047001.9,N
1626646155.9,286047001.9,N
1626646175.8,286047002.0,N
1626646195.6,286047000.1,N
1626646215.4,286047004.1,N
1626646235.3,286047005.6,N
1626646255.1,286047002.9,N
1626646275.9,286047003.9,N
1626646295.7,286047004.1,N
1626646315.5,286047001.3,N
1626646335.4,286047003.8,N
1626646355.2,286047000.0,N
1626646375.1,286047004.3,N
1626646376.0,286047004.3,N
1626646395.8,286047005.9,N
1626646415.6,286047008.7,Y
1626646435.5,286047002.0,P
1626646455.3,286047000.0,N
1626646475.1,286046999.2,N
1626646495.9,286046999.3,N
1626646515.7,286047000.5,N
1626646535.6,286047002.3,N
1626646555.4,286047001.3,N
1626646575.2,286047003.7,Y
1626646595.1,286047003.4,P
1626646596.0,286047003.4,N
1626646615.8,286047003.5,N
1626646635.7,286047001.5,N
1626646655.5,286046999.9,N
1626646675.3,286047001.9,N
1626646695.2,286047005.3,Y
1626646715.0,286047003.4,P
1626646715.9,286047003.4,P
1626646735.7,286047003.1,P
1626646755.6,286047006.7,Y
1626646775.4,286047004.0,P
1626646795.3,286047007.0,P
1626646815.1,286047010.8,P
1626646816.0,286047010.8,Y
1626646835.8,286047003.6,P
1626646855.7,286047002.0,N
1626646875.5,286047001.5,N
1626646895.4,286047001.0,N
1626646915.2,286046998.4,N
1626646935.0,286046997.3,N
1626646935.9,286046997.3,N
1626646955.8,286046993.7,N
1626646975.6,286046998.0,N
1626646995.4,286046996.9,N
1626647015.3,286047000.5,N
1626647035.1,286047001.4,N
1626647055.9,286047001.4,N
1626647075.7,286046999.7,N
1626647095.5,286046999.8,N
1626647115.4,286047000.6,N
1626647135.2,286047001.0,N
1626647155.0,286047001.8,N
1626647155.9,286047001.8,N
1626647175.8,286047003.2,N
1626647195.6,286047005.6,N
1626647215.5,286047007.2,N
1626647235.3,286047008.6,N
1626647255.1,286047007.7,N
1626647275.9,286047006.1,N
1626647295.7,286047007.4,N
1626647315.6,286047009.5,N
1626647335.4,286047007.9,N
1626647355.2,286047006.6,N
1626647375.1,286047004.4,N
1626647376.0,286047004.4,N
1626647395.8,286047001.1,N
1626647415.6,286046997.5,N
1626647435.5,286046997.4,N
1626647455.3,286046998.2,N
1626647475.2,286047004.1,N
1626647495.9,286047004.0,N
1626647515.7,286047002.9,N
1626647535.6,286047006.6,N
1626647555.4,286047008.1,N
1626647575.3,286047009.3,N
1626647595.1,286047014.0,Y
1626647596.0,286047014.0,P
1626647615.8,286047009.3,N
1626647635.7,286047009.3,N
1626647655.5,286047007.7,N
1626647675.3,286047006.4,N
1626647695.2,286047004.8,N
1626647715.0,286047010.8,Y
1626647715.9,286047010.8,P
1626647735.8,286047002.5,N
1626647755.6,286047002.1,N
1626647775.4,286047004.8,N
1626647795.3,286047005.5,N
1626647815.1,286047005.2,N
1626647835.8,286047005.4,N
1626647855.7,286047006.9,N
1626647875.5,286047009.6,Y
1626647895.4,286047006.2,P
1626647915.2,286047009.0,P
1626647935.0,286047005.7,P
1626647935.9,286047005.7,Y
1626647955.8,286046993.8,P
1626647975.7,286046992.5,N
1626647995.6,286046992.0,N
1626648015.4,286046993.6,N
1626648035.2,286046991.8,N
1626648055.1,286046995.6,N
1626648056.0,286046995.6,N
1626648075.8,286046997.0,N
1626648095.7,286046996.5,N
1626648115.5,286047000.0,N
1626648135.1,286046999.8,N
1626648136.0,286046999.8,N
1626648155.8,286046998.3,N
1626648175.6,286047002.4,N
1626648195.5,286047007.6,N
1626648215.3,286047005.1,N
1626648235.1,286047001.6,N
1626648255.9,286047004.2,N
1626648275.7,286047001.7,N
1626648295.6,286047001.3,N
1626648315.4,286047005.6,N
1626648335.2,286047005.7,N
1626648355.1,286047002.9,N
1626648356.0,286047002.9,N
1626648375.8,286047001.3,N
1626648395.6,286047005.6,N
1626648415.5,286047006.1,N
1626648435.3,286047004.5,N
1626648455.2,286047006.9,N
1626648475.9,286047005.6,N
1626648495.7,286047002.9,N
1626648515.6,286047005.1,N
1626648535.4,286047005.3,N
1626648555.2,286047004.5,N
1626648575.1,286047007.2,N
1626648576.0,286047007.2,N
1626648595.8,286047006.6,N
1626648615.7,286047006.4,N
1626648635.5,286047008.3,N
1626648655.3,286047010.5,Y
1626648675.2,286047007.1,P
1626648695.0,286047006.7,P
1626648695.9,286047006.7,P
1626648715.7,286047009.9,Y
1626648735.6,286047004.5,P
1626648755.4,286047006.6,P
1626648775.3,286047007.9,P
1626648795.1,286047007.4,Y
1626648796.0,286047007.4,P
1626648845.9,286046991.9,E
1626648855.8,286046993.4,N
1626648875.6,286046997.1,P
1626648895.5,286046997.2,N
1626648915.3,286046996.7,N
1626648935.1,286047001.0,N
1626648955.9,286047000.2,N
1626648975.7,286047000.1,N
1626648995.6,286047000.2,N
1626649015.4,286046998.9,N
1626649035.2,286047002.4,N
1626649055.1,286047001.7,N
1626649056.0,286047001.7,N
1626649075.8,286047003.9,N
1626649095.6,286047002.1,N
1626649115.5,286046996.9,N
1626649135.3,286046996.8,N
1626649155.1,286046999.8,N
1626649175.9,286047003.6,N
1626649195.7,286047005.5,N
