#timestamp,LO_Frequency,Hit,StdDev 
1700287215.7,286047000.4,N
1700287235.6,286046998.2,Y
1700287255.4,286047000.8,P
1700287275.2,286047000.6,P
1700287295.1,286046998.1,P
1700287296.0,286046998.1,N
1700287315.8,286046999.0,N
1700287335.6,286046998.7,N
1700287355.5,286046998.5,N
1700287375.3,286046999.0,N
1700287395.2,286046998.6,N
1700287415.9,286046998.1,N
1700287435.7,286046998.3,N
1700287455.6,286046999.0,N
1700287475.4,286046997.3,N
1700287495.2,286046999.5,N
1700287515.1,286046998.8,N
1700287516.0,286046998.8,N
1700287535.8,286046998.5,N
1700287555.7,286046998.2,N
1700287575.5,286047000.5,N
1700287595.3,286047000.9,N
1700287615.2,286047001.2,N
1700287635.0,286047001.1,N
1700287635.9,286047001.1,N
1700287655.7,286047000.5,N
1700287675.6,286046998.1,N
1700287695.4,286047000.9,N
1700287715.3,286046998.3,N
1700287735.1,286046998.4,N
1700287755.8,286046998.8,N
1700287775.7,286046997.4,N
1700287795.5,286046996.7,N
1700287815.3,286046996.7,N
1700287835.2,286046996.7,N
1700287855.0,286046996.8,N
1700287855.9,286046996.8,N
1700287875.8,286046997.7,N
1700287895.6,286046997.1,N
1700287915.4,286046996.7,N
1700287935.3,286046996.8,N
1700287955.1,286046996.5,N
1700287975.9,286046999.3,N
1700287995.7,286046998.8,N
1700288015.5,286046998.4,N
1700288035.4,286046999.4,N
1700288055.2,286046997.0,N
1700288075.0,286046999.3,N
1700288075.9,286046999.3,N
1700288095.8,286046996.5,N
1700288115.6,286046996.9,N
1700288135.5,286046998.4,N
1700288155.3,286047000.4,N
1700288175.1,286047000.9,N
1700288195.9,286046999.0,N
1700288215.7,286046999.3,N
1700288235.5,286046999.0,N
1700288255.4,286046999.2,N
1700288275.2,286046996.5,N
1700288295.1,286046998.1,N
1700288296.0,286046998.1,N
1700288315.8,286046998.7,N
1700288335.6,286046996.5,N
1700288355.5,286046998.3,N
1700288375.3,286046998.8,N
1700288395.2,286046999.6,N
1700288415.9,286046998.9,N
1700288435.7,286046998.6,N
1700288455.6,286047000.8,N
1700288475.6,286047000.6,N
1700288495.5,286047000.4,N
1700288545.3,286046998.6,E
1700288555.3,286047000.1,N
1700288575.1,286047000.9,P
1700288595.8,286047001.2,N
1700288615.7,286046998.6,Y
1700288635.5,286046999.1,P
1700288655.4,286046999.5,N
1700288675.2,286046998.9,N
1700288695.0,286047001.2,N
1700288695.9,286047001.2,N
1700288715.8,286047001.0,N
1700288735.6,286046999.1,N
1700288755.5,286046998.2,N
1700288775.3,286047001.0,N
1700288795.1,286046998.1,N
1700288815.9,286046999.9,N
1700288835.7,286047000.7,N
1700288855.5,286047000.4,N
1700288875.4,286047000.9,N
1700288895.2,286047000.3,N
1700288915.0,286047002.8,N
1700288916.0,286047002.8,N
1700288935.8,286047001.0,N
1700288955.6,286047000.5,N
1700288975.5,286047001.0,N
1700288995.3,286046998.9,N
1700289015.1,286047000.9,N
1700289035.9,286047000.1,N
1700289055.7,286047000.5,N
1700289075.6,286047000.2,N
1700289095.4,286047002.7,N
1700289115.2,286047001.3,N
1700289135.1,286047001.9,N
1700289136.0,286047001.9,N
1700289155.8,286046999.7,N
1700289175.6,286047002.2,N
1700289195.5,286047002.8,N
1700289215.3,286047000.1,N
1700289235.2,286046999.8,N
1700289255.9,286047002.7,N
1700289275.7,286046998.9,N
1700289295.6,286046998.4,N
1700289315.4,286046998.3,N
1700289335.2,286047000.8,N
1700289355.1,286047000.4,N
1700289356.0,286047000.4,N
1700289375.8,286047000.7,N
1700289395.7,286047000.9,N
1700289415.5,286047000.3,N
1700289435.3,286047001.1,N
1700289455.2,286047001.2,N
1700289475.0,286046998.8,N
1700289475.9,286046998.8,N
1700289495.7,286046999.0,N
1700289515.6,286047001.1,N
1700289535.4,286046998.1,N
1700289555.3,286046998.2,N
1700289575.1,286046998.5,N
1700289595.8,286047000.5,N
1700289615.7,286047000.0,N
1700289635.5,286047002.1,N
1700289655.3,286047000.1,N
1700289675.2,286047000.4,N
1700289695.0,286047000.5,N
1700289695.9,286047000.5,N
1700289715.8,286046999.7,N
1700289735.6,286047001.6,N
1700289755.4,286047004.4,Y
1700289775.3,286047001.6,P
1700289795.1,286047001.4,N
1700289815.9,286047002.7,P
1700289835.7,286047002.6,N
1700289855.5,286047002.3,N
1700289875.4,286047001.5,N
1700289895.2,286047001.9,N
1700289915.0,286047002.7,Y
1700289916.0,286047002.7,P
1700289935.8,286046999.9,N
1700289955.6,286047000.1,N
1700289975.5,286047001.2,N
1700289995.3,286046999.6,N
1700290015.2,286046999.6,N
1700290035.9,286046999.5,N
1700290055.7,286046999.1,N
1700290075.6,286046998.9,N
1700290095.4,286046999.1,N
1700290115.3,286046998.7,N
1700290135.1,286046998.6,N
1700290136.0,286046998.6,N
1700290155.8,286046998.4,N
1700290175.7,286046998.7,N
1700290195.5,286046998.4,N
1700290215.4,286046996.9,N
1700290235.2,286046999.5,N
1700290255.0,286046999.3,N
1700290255.9,286046999.3,N
1700290275.8,286046997.0,N
1700290295.6,286046999.6,N
1700290315.4,286046997.4,N
1700290335.3,286046996.5,N
1700290355.1,286046997.1,N
1700290375.9,286046999.4,N
1700290395.7,286046996.6,N
1700290415.5,286046998.4,N
1700290435.4,286046998.1,N
1700290455.2,286047000.4,N
1700290475.0,286047002.7,N
1700290476.0,286047002.7,N
1700290495.8,286047001.1,N
1700290515.6,286047000.5,N
1700290535.5,286046998.1,N
1700290555.3,286047000.6,N
1700290575.1,286046998.4,N
1700290595.9,286046998.6,N
1700290615.7,286046998.3,N
1700290635.6,286047001.1,N
1700290655.4,286047000.6,N
1700290675.2,286047000.5,N
1700290695.1,286047000.0,N
1700290696.0,286047000.0,N
1700290715.8,286046998.9,N
1700290735.6,286046998.6,N
1700290755.5,286046996.8,N
1700290775.3,286046999.0,N
1700290795.2,286046999.5,N
