#timestamp,LO_Frequency,Hit,StdDev 
1507464015.3,286046995.5,N
1507464035.1,286046997.8,N
1507464055.8,286046995.0,N
1507464075.7,286046996.0,N
1507464095.5,286046997.4,N
1507464115.3,286046997.7,N
1507464135.2,286046993.4,N
1507464155.9,286046999.6,N
1507464175.7,286046998.6,N
1507464195.6,286046997.7,N
1507464215.4,286046998.9,N
1507464235.2,286046998.6,N
1507464255.0,286047002.4,N
1507464256.0,286047002.4,N
1507464275.8,286047003.3,N
1507464295.6,286047007.6,N
1507464315.4,286047003.4,N
1507464335.3,286047002.1,N
1507464355.1,286047000.3,N
1507464375.8,286047002.3,N
1507464395.7,286047002.8,N
1507464415.5,286047004.3,N
1507464435.3,286047003.1,N
1507464455.2,286047003.6,N
1507464475.9,286047001.3,N
1507464495.7,286046998.7,N
1507464515.6,286047001.5,N
1507464535.4,286046999.3,N
1507464555.2,286046997.1,N
1507464575.0,286046995.0,N
1507464576.0,286046995.0,N
1507464595.8,286046995.5,N
1507464615.6,286046996.7,N
1507464635.4,286047002.2,N
1507464655.3,286047004.1,N
1507464675.1,286047001.8,N
1507464695.8,286046999.7,N
1507464715.7,286046998.2,N
1507464735.5,286046999.2,N
1507464755.3,286046999.3,N
1507464775.2,286047000.8,N
1507464795.9,286047002.7,N
1507464815.7,286047003.6,N
1507464835.6,286047006.0,N
1507464855.4,286047001.3,N
1507464875.2,286047003.0,N
1507464895.1,286047005.7,N
1507464896.0,286047005.7,N
1507464915.8,286047005.7,N
1507464935.6,286047003.3,N
1507464955.5,286047003.0,N
1507464975.3,286047000.0,N
1507464995.1,286047000.1,N
1507465015.8,286046998.8,N
1507465035.7,286047003.1,N
1507465055.5,286047006.0,N
1507465075.3,286047003.2,N
1507465095.2,286047003.6,N
1507465115.9,286047005.1,N
1507465135.7,286047005.8,N
1507465155.6,286047003.2,N
1507465175.4,286047003.9,N
1507465195.2,286047003.0,N
1507465215.1,286047004.3,N
1507465216.0,286047004.3,N
1507465235.8,286047007.2,Y
1507465255.6,286047004.3,P
1507465275.5,286047000.5,N
1507465295.3,286047003.8,N
1507465315.1,286047002.8,N
1507465335.9,286046999.7,N
1507465355.7,286046997.4,N
1507465375.5,286046998.7,N
1507465395.3,286046995.0,N
1507465415.2,286046995.7,N
1507465435.0,286046996.0,N
1507465435.9,286046996.0,N
1507465455.7,286046996.5,N
1507465475.6,286047001.0,N
1507465495.4,286047000.6,N
1507465515.2,286047001.0,N
1507465535.1,286047002.4,N
1507465536.0,286047002.4,N
1507465555.8,286046996.5,N
1507465575.6,286046999.1,N
1507465595.5,286046998.7,N
1507465615.3,286047000.8,N
1507465635.1,286046998.1,N
1507465655.9,286047002.3,N
1507465675.7,286047002.6,N
1507465695.5,286046999.0,N
1507465715.4,286047001.1,N
1507465735.2,286047000.6,N
1507465755.0,286047001.2,N
1507465755.9,286047001.2,N
1507465775.8,286047002.4,N
1507465795.6,286047004.2,N
1507465815.4,286047004.1,N
1507465835.2,286047002.2,N
1507465855.1,286047000.4,N
1507465856.0,286047000.4,N
1507465875.8,286047001.0,N
1507465895.6,286047000.2,N
1507465915.5,286047002.0,N
1507465935.3,286047000.0,N
1507465955.1,286046998.3,N
1507465975.9,286046996.1,N
1507465995.7,286046997.1,N
1507466015.5,286046997.7,N
1507466035.4,286046998.0,N
1507466055.2,286046996.4,N
1507466075.0,286046993.3,Y
1507466075.9,286046993.3,P
1507466095.8,286046995.0,N
1507466115.6,286046995.5,N
1507466135.4,286046996.1,N
1507466155.3,286046997.3,N
1507466175.1,286046995.9,N
1507466176.0,286046995.9,N
1507466195.8,286046997.2,N
1507466215.7,286046995.6,N
1507466235.5,286046998.1,N
1507466255.3,286046998.2,N
1507466275.1,286047001.0,N
1507466295.9,286046999.6,N
1507466315.7,286046995.3,N
1507466335.5,286046998.3,N
1507466355.4,286047001.5,N
1507466375.2,286047001.4,N
1507466395.0,286047002.6,N
1507466395.9,286047002.6,N
1507466415.8,286046993.5,N
1507466435.6,286046994.9,N
1507466455.4,286046997.4,N
1507466475.3,286046998.0,N
1507466495.1,286046999.5,N
1507466496.0,286046999.5,N
1507466515.8,286046998.5,N
1507466535.7,286046998.8,N
1507466555.5,286046999.3,N
1507466575.3,286047000.5,N
1507466595.1,286047000.7,N
1507466615.9,286047002.1,N
1507466635.7,286047002.8,N
1507466655.5,286047000.7,N
1507466675.4,286046998.9,N
1507466695.2,286046998.3,N
1507466715.0,286046999.4,N
1507466715.9,286046999.4,N
1507466735.8,286046998.1,N
1507466755.6,286046997.1,N
1507466775.4,286046996.9,N
1507466795.3,286046997.0,N
1507466815.1,286047002.1,N
1507466816.0,286047002.1,N
1507466835.8,286047000.5,N
1507466855.7,286046997.3,N
1507466875.5,286046998.1,N
1507466895.3,286046995.0,N
1507466915.2,286046999.0,N
1507466935.9,286046996.5,N
1507466955.7,286046997.1,N
1507466975.6,286046997.2,N
1507466995.4,286046997.4,N
1507467015.2,286046996.9,N
1507467035.0,286046996.2,N
1507467035.9,286046996.2,N
1507467055.8,286046999.4,N
1507467075.6,286046999.0,N
1507467095.4,286046998.7,N
1507467115.3,286047000.3,N
1507467135.1,286047002.5,N
1507467155.8,286047000.1,N
1507467175.7,286047002.3,N
1507467195.5,286047002.0,N
1507467215.3,286047002.3,N
1507467235.2,286047001.6,N
1507467255.9,286047002.8,N
1507467275.7,286047000.2,N
1507467295.5,286046998.1,N
1507467315.4,286046995.0,N
1507467335.2,286046995.7,N
1507467355.0,286046997.5,N
1507467355.9,286046997.5,N
1507467375.8,286046998.5,N
1507467395.6,286046997.1,N
1507467415.4,286046996.2,N
1507467435.3,286046998.8,N
1507467455.1,286046997.8,N
1507467456.0,286046997.8,N
1507467475.8,286046997.3,N
1507467495.7,286046998.0,N
1507467515.5,286046994.0,N
1507467535.3,286046994.7,N
1507467555.2,286046990.2,Y
1507467575.9,286046993.4,P
1507467595.7,286046997.1,N
