#timestamp,LO_Frequency,Hit,StdDev 
1573707615.8,286046999.1,N
1573707635.6,286046997.0,N
1573707655.4,286046998.8,N
1573707675.3,286046997.3,N
1573707695.1,286046996.9,N
1573707715.9,286046999.5,N
1573707735.7,286046996.5,N
1573707755.5,286046998.4,N
1573707775.4,286046999.5,N
1573707795.2,286046996.8,N
1573707815.0,286046995.2,N
1573707815.9,286046995.2,N
1573707835.8,286046996.0,N
1573707855.6,286046996.0,N
1573707875.5,286046998.0,N
1573707895.3,286046994.9,Y
1573707915.1,286047000.2,P
1573707935.9,286046999.0,N
1573707955.7,286046996.9,P
1573707975.5,286046999.5,N
1573707995.4,286046996.8,N
1573708015.2,286047001.2,N
1573708035.1,286046998.7,N
1573708036.0,286046998.7,N
1573708055.8,286046996.8,N
1573708075.6,286046997.1,N
1573708095.5,286046998.7,N
1573708115.3,286046998.6,N
1573708135.1,286046998.6,N
1573708155.9,286046998.2,N
1573708175.7,286046998.5,N
1573708195.6,286047000.0,N
1573708215.4,286046999.8,N
1573708235.2,286047000.5,N
1573708255.1,286047002.3,N
1573708256.0,286047002.3,N
1573708275.8,286047000.5,N
1573708295.6,286047002.3,N
1573708315.5,286047000.4,N
1573708335.3,286047000.5,N
1573708355.2,286046999.0,N
1573708375.9,286046998.4,N
1573708395.7,286046996.9,N
1573708415.6,286046998.9,N
1573708435.4,286047002.7,N
1573708455.2,286047000.4,N
1573708475.1,286047002.5,N
1573708476.0,286047002.5,N
1573708495.8,286047000.5,N
1573708515.7,286047000.0,N
1573708535.5,286047000.7,N
1573708555.3,286046999.9,N
1573708575.2,286047000.4,N
1573708595.0,286047001.2,N
1573708595.9,286047001.2,N
1573708615.7,286046998.6,N
1573708635.6,286047000.5,N
1573708655.4,286047000.4,N
1573708675.3,286047002.4,N
1573708695.1,286046999.9,N
1573708696.0,286046999.9,N
1573708715.8,286047000.9,N
1573708735.7,286047000.5,N
1573708755.5,286047000.2,N
1573708775.3,286047001.0,N
1573708795.2,286047000.3,N
1573708815.0,286047002.0,N
1573708815.9,286047002.0,N
1573708835.8,286047000.0,N
1573708855.6,286046999.7,N
1573708875.4,286047000.8,N
1573708895.3,286047000.8,N
1573708915.1,286046999.2,N
1573708935.9,286046996.5,Y
1573708955.7,286046995.0,P
1573708975.5,286046997.9,N
1573708995.4,286046997.2,N
1573709015.2,286046999.0,N
1573709035.0,286047000.6,N
1573709035.9,286047000.6,N
1573709055.8,286047001.0,N
1573709075.6,286046998.5,N
1573709095.5,286046998.6,N
1573709115.3,286046998.3,N
1573709135.1,286047000.8,N
1573709155.9,286046999.7,N
1573709175.7,286046999.7,N
1573709195.5,286047000.0,N
1573709215.4,286047004.0,N
1573709235.2,286047001.8,N
1573709255.1,286047004.2,N
1573709256.0,286047004.2,N
1573709275.8,286047004.4,N
1573709295.6,286047003.7,N
1573709315.5,286047003.8,N
1573709335.3,286047001.9,N
1573709355.1,286047002.8,N
1573709375.9,286047000.1,N
1573709395.7,286046999.7,N
1573709415.6,286046999.8,N
1573709435.4,286046999.8,N
1573709455.2,286047000.9,N
1573709475.1,286046999.3,N
1573709476.0,286046999.3,N
1573709495.8,286046999.2,N
1573709515.6,286046998.5,N
1573709535.5,286046998.8,N
1573709555.3,286046998.2,N
1573709575.2,286046998.8,N
1573709595.9,286046999.4,N
1573709615.7,286046998.8,N
1573709635.6,286047000.4,N
1573709655.4,286047002.0,N
1573709675.2,286047002.8,N
1573709695.1,286047002.2,N
1573709696.0,286047002.2,N
1573709715.8,286047000.6,N
1573709735.7,286047000.7,N
1573709755.5,286047002.2,N
1573709775.3,286047000.9,N
1573709795.2,286047000.2,N
1573709815.0,286046999.8,N
1573709815.9,286046999.8,N
1573709835.7,286047000.9,N
1573709855.6,286047000.5,N
1573709875.4,286046998.4,N
1573709895.3,286046998.3,N
1573709915.1,286047000.7,N
1573709916.0,286047000.7,N
1573709935.8,286046996.6,N
1573709955.7,286046998.8,N
1573709975.5,286046998.5,N
1573709995.3,286047000.8,N
1573710015.2,286046998.9,N
1573710035.0,286047000.5,N
1573710035.9,286047000.5,N
1573710055.8,286046999.2,N
1573710075.6,286046999.6,N
1573710095.4,286046996.9,N
1573710115.3,286046997.7,N
1573710135.1,286046997.2,N
1573710155.9,286046997.7,N
1573710175.7,286046996.7,N
1573710195.5,286046999.3,N
1573710215.4,286046997.7,N
1573710235.2,286046995.1,Y
1573710255.0,286046994.9,P
1573710255.9,286046994.9,N
1573710275.8,286046995.4,N
1573710295.6,286046995.3,N
1573710315.5,286046995.5,N
1573710335.3,286046997.4,N
1573710355.1,286046998.4,N
1573710375.9,286046998.4,N
1573710395.7,286047000.0,N
1573710415.5,286047000.8,N
1573710435.4,286047002.5,N
1573710455.2,286047004.2,N
1573710475.1,286047003.6,N
1573710476.0,286047003.6,N
1573710495.8,286047005.9,N
1573710515.6,286047005.6,N
1573710535.5,286047001.7,N
1573710555.3,286047005.3,N
1573710575.1,286047005.0,N
1573710595.9,286047005.3,N
1573710615.7,286047005.3,N
1573710635.6,286047005.6,N
1573710655.4,286047007.1,N
1573710675.2,286047004.4,N
1573710695.1,286047001.7,N
1573710696.0,286047001.7,N
1573710715.8,286047002.5,N
1573710735.6,286046999.9,N
1573710755.5,286047001.2,N
1573710775.3,286046999.3,N
1573710795.2,286047000.3,N
1573710815.9,286047002.6,N
1573710835.7,286047004.1,N
1573710855.6,286047004.2,N
1573710875.4,286047005.7,N
1573710895.2,286047003.8,N
1573710915.1,286047001.7,N
1573710916.0,286047001.7,N
1573710935.8,286047001.5,N
1573710955.7,286047004.4,N
1573710975.5,286047000.2,N
1573710995.3,286047000.0,N
1573711015.2,286047001.6,N
1573711035.0,286047001.6,N
1573711035.9,286047001.6,N
1573711055.8,286047002.3,N
1573711075.6,286047002.2,N
1573711095.4,286047002.1,N
1573711115.3,286047001.8,N
1573711135.1,286047002.1,N
1573711155.8,286047002.6,N
1573711175.7,286047000.2,N
1573711195.5,286047003.9,N
