#timestamp,LO_Frequency,Hit,StdDev 
1565733615.7,286047002.8,Y
1565733635.5,286046999.8,P
1565733655.4,286047002.6,P
1565733675.2,286047000.1,N
1565733695.0,286047000.5,N
1565733695.9,286047000.5,N
1565733715.8,286047000.4,N
1565733735.6,286047001.9,N
1565733755.5,286047002.4,N
1565733775.3,286047001.7,N
1565733795.1,286047001.7,N
1565733815.9,286047001.7,N
1565733835.7,286047004.2,Y
1565733855.5,286047001.3,P
1565733875.4,286046999.7,P
1565733895.2,286047000.4,N
1565733915.1,286047000.8,N
1565733916.0,286047000.8,N
1565733935.8,286046999.8,N
1565733955.6,286047002.0,Y
1565733975.5,286047002.0,P
1565733995.3,286047002.8,P
1565734015.2,286047003.6,P
1565734035.9,286047001.4,N
1565734055.7,286047001.8,N
1565734075.6,286047004.4,Y
1565734095.4,286047000.4,P
1565734115.2,286046999.7,N
1565734135.1,286047002.8,N
1565734136.0,286047002.8,N
1565734155.8,286047005.3,Y
1565734175.7,286047002.4,P
1565734195.5,286047002.6,P
1565734215.3,286047002.0,P
1565734235.2,286047001.5,Y
1565734255.0,286046998.4,P
1565734255.9,286046998.4,N
1565734275.8,286046998.3,N
1565734295.6,286046997.6,N
1565734315.4,286046996.7,N
1565734335.3,286046997.5,N
1565734355.1,286046997.1,N
1565734375.8,286046998.3,N
1565734395.7,286047002.2,N
1565734415.5,286047000.4,N
1565734435.4,286046998.2,N
1565734455.2,286047001.1,N
1565734475.0,286047002.4,N
1565734475.9,286047002.4,N
1565734495.8,286047000.3,N
1565734515.6,286047000.0,N
1565734535.4,286047002.7,N
1565734555.3,286047001.2,N
1565734575.1,286047000.7,N
1565734595.9,286047000.0,N
1565734615.7,286047002.2,N
1565734635.5,286047000.7,N
1565734655.4,286047002.3,N
1565734675.2,286047002.3,N
1565734695.0,286047000.4,N
1565734695.9,286047000.4,N
1565734715.8,286046999.9,N
1565734735.6,286047003.4,N
1565734755.5,286047002.5,N
1565734775.3,286047000.6,N
1565734795.1,286047002.6,N
1565734815.9,286047002.1,N
1565734835.7,286047001.8,N
1565734855.5,286047003.9,N
1565734875.4,286046999.7,N
1565734895.2,286047001.5,N
1565734915.1,286047000.4,N
1565734916.0,286047000.4,N
1565734935.8,286047001.5,N
1565734955.6,286047003.1,N
1565734975.5,286047002.9,N
1565734995.3,286047004.3,Y
1565735015.2,286047002.5,P
1565735035.9,286046999.8,N
1565735055.7,286047000.5,N
1565735075.6,286047002.7,N
1565735095.4,286047002.1,N
1565735145.3,286047001.0,E
1565735155.2,286046998.5,N
1565735175.0,286046998.2,P
1565735175.9,286046998.2,P
1565735195.8,286047000.4,N
1565735215.6,286047000.9,N
1565735235.5,286047000.8,N
1565735255.3,286046998.9,N
1565735275.1,286047001.0,N
1565735295.9,286046998.4,N
1565735315.7,286047000.8,N
1565735335.6,286046999.3,N
1565735355.4,286046998.8,N
1565735375.2,286047000.5,N
1565735395.1,286047000.9,N
1565735396.0,286047000.9,N
1565735415.8,286046997.3,N
1565735435.7,286046996.5,N
1565735455.5,286046998.7,N
1565735475.3,286046998.2,N
1565735495.2,286047002.7,N
1565735515.9,286047002.0,N
1565735535.7,286047002.2,N
1565735555.6,286047000.7,N
1565735575.4,286046996.5,N
1565735595.3,286046998.8,N
1565735615.1,286046997.8,N
1565735616.0,286046997.8,N
1565735635.8,286046997.9,N
1565735655.7,286046995.4,N
1565735675.5,286046998.8,N
1565735695.3,286046995.4,N
1565735715.2,286046998.0,N
1565735735.0,286046997.0,N
1565735735.9,286046997.0,N
1565735755.8,286046997.4,N
1565735775.6,286046997.6,N
1565735795.4,286046997.8,N
1565735815.3,286046997.2,N
1565735835.1,286046997.2,N
1565735855.8,286046995.7,N
1565735875.7,286046996.4,N
1565735895.5,286046994.3,N
1565735915.4,286046994.8,N
1565735935.2,286046993.5,Y
1565735955.0,286046995.0,P
1565735955.9,286046995.0,P
1565735975.8,286046997.8,N
1565735995.6,286046996.0,N
1565736015.4,286046998.0,N
1565736035.3,286046994.9,Y
1565736055.1,286046999.3,P
1565736075.9,286046997.1,N
1565736095.7,286046996.5,P
1565736115.5,286046996.6,Y
1565736135.4,286047000.1,P
1565736155.2,286046999.8,N
1565736175.0,286046999.8,N
1565736176.0,286046999.8,N
1565736195.8,286047001.9,N
1565736215.6,286046998.9,N
1565736235.5,286046997.1,N
1565736255.3,286046997.4,N
1565736275.1,286046996.9,N
1565736295.9,286046999.1,N
1565736315.7,286046995.1,Y
1565736335.6,286046997.0,P
1565736355.4,286046996.6,P
1565736375.2,286046996.7,P
1565736395.1,286046997.1,Y
1565736396.0,286046997.1,P
1565736415.8,286047000.3,N
1565736435.6,286047001.0,N
1565736455.5,286047000.3,N
1565736475.3,286046996.6,N
1565736495.2,286046995.3,N
1565736515.9,286046996.6,N
1565736535.7,286046997.9,N
1565736555.6,286046995.5,N
1565736575.4,286046995.9,N
1565736595.2,286046997.3,N
1565736615.1,286046995.8,N
1565736616.0,286046995.8,N
1565736635.8,286046996.3,N
1565736655.7,286046995.0,N
1565736675.5,286046995.3,N
1565736695.3,286046993.3,Y
1565736715.2,286047001.2,P
1565736735.0,286047001.1,N
1565736735.9,286047001.1,N
1565736755.8,286047000.9,N
1565736775.6,286047000.4,N
1565736795.4,286046996.9,N
1565736815.3,286046997.1,N
1565736835.1,286046998.9,N
1565736855.8,286046998.5,N
1565736875.7,286046998.9,N
1565736895.5,286046997.3,N
1565736915.4,286046998.0,N
1565736935.2,286046997.8,N
1565736955.0,286047001.0,N
1565736955.9,286047001.0,N
1565736975.8,286046998.4,N
1565736995.6,286046999.0,N
1565737015.4,286046997.1,N
1565737035.3,286046996.7,N
1565737055.1,286046996.9,N
1565737075.9,286046999.5,N
1565737095.7,286046996.5,N
1565737115.5,286046999.2,N
1565737135.4,286046996.8,N
1565737155.2,286046997.0,N
1565737175.1,286047000.8,N
1565737176.0,286047000.8,N
1565737195.8,286047000.6,N
