#timestamp,LO_Frequency,Hit,StdDev 
1548900015.5,286047016.3,Y
1548900035.3,286047025.9,P
1548900055.2,286047025.5,N
1548900075.0,286047022.0,N
1548900075.9,286047022.0,N
1548900095.7,286047018.1,N
1548900115.6,286047018.0,N
1548900135.4,286047017.3,N
1548900155.3,286047022.6,N
1548900175.1,286047030.0,Y
1548900195.8,286047012.4,P
1548900215.7,286047008.3,N
1548900235.5,286047011.6,N
1548900255.4,286047006.2,N
1548900275.2,286047002.9,N
1548900295.0,286047010.4,N
1548900296.0,286047010.4,N
1548900315.8,286047004.7,N
1548900335.6,286047012.4,N
1548900355.5,286047007.8,N
1548900375.3,286047020.9,Y
1548900395.2,286047009.1,P
1548900415.0,286047003.7,P
1548900415.9,286047003.7,N
1548900435.7,286046996.8,N
1548900455.6,286046994.7,N
1548900475.4,286046990.7,N
1548900495.3,286046991.2,N
1548900515.1,286046990.4,N
1548900516.0,286046990.4,N
1548900535.9,286046987.5,N
1548900555.7,286046993.1,N
1548900575.5,286046994.5,N
1548900595.4,286046995.7,N
1548900615.2,286046997.4,N
1548900635.1,286047001.3,N
1548900636.0,286047001.3,N
1548900655.8,286047008.6,N
1548900675.6,286047016.6,N
1548900695.5,286047013.7,N
1548900715.3,286047011.5,N
1548900735.1,286047006.5,N
1548900755.9,286046999.3,N
1548900775.7,286046995.5,N
1548900795.6,286047001.2,N
1548900815.4,286047001.1,N
1548900835.2,286046999.9,N
1548900855.1,286046999.0,N
1548900856.0,286046999.0,N
1548900875.8,286047001.0,N
1548900895.7,286047002.0,N
1548900915.5,286047001.6,N
1548900935.3,286046997.6,N
1548900955.2,286047000.2,N
1548901005.9,286046996.5,E
1548901015.9,286047000.3,N
1548901035.7,286047003.6,P
1548901055.5,286047006.0,P
1548901075.4,286047002.3,N
1548901095.2,286047009.2,Y
1548901115.0,286047007.9,P
1548901116.0,286047007.9,P
1548901135.8,286047018.4,P
1548901155.6,286047014.1,N
1548901175.5,286047009.8,N
1548901195.3,286047013.6,N
1548901215.1,286047011.2,N
1548901235.9,286047007.8,N
1548901255.7,286047017.0,Y
1548901275.6,286047006.1,P
1548901295.4,286047002.7,N
1548901315.2,286047002.1,N
1548901335.1,286047007.3,N
1548901336.0,286047007.3,N
1548901355.8,286047002.0,N
1548901375.7,286047003.7,N
1548901395.5,286047009.1,Y
1548901415.3,286047001.3,P
1548901435.2,286046999.9,N
1548901455.0,286047005.3,N
1548901455.9,286047005.3,N
1548901475.7,286047001.3,N
1548901495.6,286047008.8,Y
1548901515.4,286046999.0,P
1548901535.3,286046997.3,N
1548901555.1,286046997.3,N
1548901575.8,286046989.9,Y
1548901595.7,286046996.4,P
1548901615.5,286046992.3,P
1548901635.4,286046992.1,N
1548901655.2,286046990.2,Y
1548901675.0,286046995.5,P
1548901675.9,286046995.5,P
1548901695.8,286046996.1,P
1548901715.6,286047000.7,N
1548901735.5,286047001.8,N
1548901755.3,286047007.4,N
1548901775.1,286047011.3,N
1548901795.9,286047014.2,N
1548901815.7,286047016.2,N
1548901835.5,286047015.3,N
1548901855.4,286047018.1,N
1548901875.2,286047024.4,N
1548901895.1,286047020.8,N
1548901896.0,286047020.8,N
1548901915.8,286047017.5,N
1548901935.6,286047014.2,N
1548901955.5,286047007.4,N
1548901975.3,286047002.3,N
1548901995.2,286047000.8,N
1548902015.9,286047001.2,N
1548902035.7,286046996.9,N
1548902055.6,286046995.0,N
1548902075.4,286046996.0,N
1548902095.2,286046995.3,N
1548902115.1,286047002.9,N
1548902116.0,286047002.9,N
1548902135.8,286046996.5,N
1548902155.7,286046999.1,N
1548902175.5,286046995.6,N
1548902195.3,286046993.0,N
1548902215.2,286046993.2,N
1548902235.0,286046990.9,N
1548902235.9,286046990.9,N
1548902255.8,286046992.7,N
1548902275.6,286046984.4,N
1548902295.4,286046980.4,N
1548902315.3,286046979.5,N
1548902335.1,286046977.9,N
1548902355.8,286046976.1,N
1548902375.7,286046978.6,N
1548902395.5,286046989.8,N
1548902415.4,286046988.7,N
1548902435.2,286046992.6,N
1548902455.0,286046994.4,N
1548902455.9,286046994.4,N
1548902475.8,286046999.4,N
1548902495.6,286047001.3,N
1548902515.5,286046996.0,N
1548902535.3,286046995.7,N
1548902555.1,286047002.3,N
1548902575.9,286047008.7,N
1548902595.7,286047009.4,N
1548902615.6,286047001.8,N
1548902635.4,286046996.1,N
1548902655.2,286046990.6,N
1548902675.1,286046992.8,N
1548902676.0,286046992.8,N
1548902695.8,286046998.3,N
1548902715.6,286047009.4,N
1548902735.5,286047012.0,N
1548902755.3,286047010.9,N
1548902775.2,286047014.8,N
1548902795.9,286047011.8,N
1548902815.7,286047017.2,N
1548902835.6,286047018.3,N
1548902855.4,286047020.4,N
1548902875.3,286047015.1,N
1548902895.1,286047016.0,N
1548902896.0,286047016.0,N
1548902915.8,286047020.0,N
1548902935.7,286047021.3,N
1548902955.5,286047019.4,N
1548902975.3,286047019.2,N
1548902995.2,286047017.3,N
1548903015.0,286047019.4,N
1548903015.9,286047019.4,N
1548903035.8,286047006.9,N
1548903055.6,286046995.8,N
1548903075.4,286046993.6,N
1548903095.3,286047001.1,N
1548903115.1,286047002.6,N
1548903135.9,286046999.1,N
1548903155.7,286046999.4,N
1548903175.5,286046996.3,N
1548903195.4,286046996.1,N
1548903215.2,286046996.7,N
1548903235.0,286046997.2,N
1548903235.9,286046997.2,N
1548903255.8,286046987.3,N
1548903275.6,286046982.5,N
1548903295.5,286046983.4,N
1548903315.3,286046977.1,N
1548903335.1,286046981.2,N
1548903355.9,286046990.5,N
1548903375.7,286046991.4,N
1548903395.6,286046994.6,N
1548903415.4,286046992.3,N
1548903435.2,286046986.5,N
1548903455.1,286046982.3,N
1548903456.0,286046982.3,N
1548903475.8,286046988.1,N
1548903495.6,286046992.7,N
1548903515.5,286047001.8,N
1548903535.3,286046998.3,N
1548903555.2,286046992.4,N
1548903575.9,286046994.7,N
1548903595.7,286046991.6,N
