#timestamp,LO_Frequency,Hit,StdDev 
1696568415.0,286046998.6,P
1696568415.9,286046998.6,N
1696568435.8,286047000.4,N
1696568455.6,286047004.2,N
1696568475.5,286047003.8,N
1696568495.3,286047007.5,N
1696568515.1,286047006.2,N
1696568565.9,286047006.1,E
1696568575.8,286047007.5,N
1696568595.6,286047006.2,P
1696568615.5,286047007.9,P
1696568635.3,286047009.2,Y
1696568655.2,286046998.1,P
1696568675.9,286046995.8,N
1696568695.7,286046995.9,N
1696568715.6,286046994.3,N
1696568735.4,286046990.1,N
1696568755.2,286046993.2,N
1696568775.1,286046992.9,N
1696568776.0,286046992.9,N
1696568795.8,286046990.4,N
1696568815.7,286046990.6,N
1696568835.5,286046994.6,N
1696568855.3,286046993.7,N
1696568875.2,286046997.4,N
1696568895.9,286047000.1,N
1696568915.7,286047005.2,N
1696568935.6,286047010.5,N
1696568955.4,286047010.7,N
1696568975.3,286047009.4,N
1696568995.1,286047009.6,N
1696568996.0,286047009.6,N
1696569015.8,286047008.4,N
1696569035.7,286047007.9,N
1696569055.5,286047007.5,N
1696569075.3,286047009.1,N
1696569095.2,286047008.6,N
1696569115.0,286047015.5,N
1696569115.9,286047015.5,N
1696569135.8,286047015.2,N
1696569155.6,286047015.7,N
1696569175.4,286047014.9,N
1696569195.3,286047018.8,N
1696569215.1,286047022.7,N
1696569235.8,286047023.3,N
1696569255.7,286047022.7,N
1696569275.5,286047024.8,N
1696569295.4,286047021.5,N
1696569315.2,286047017.5,N
1696569335.0,286047020.4,N
1696569335.9,286047020.4,N
1696569355.8,286047019.8,N
1696569375.6,286047021.7,N
1696569395.5,286047019.2,N
1696569415.3,286047019.7,N
1696569435.1,286047018.9,Y
1696569455.9,286047003.7,P
1696569475.7,286047003.1,N
1696569495.5,286047006.5,N
1696569515.4,286047006.6,N
1696569535.2,286047009.0,N
1696569555.0,286047003.9,N
1696569556.0,286047003.9,N
1696569575.8,286046998.9,N
1696569595.6,286046993.3,N
1696569615.5,286046997.2,N
1696569635.3,286046996.8,N
1696569655.1,286046999.1,N
1696569675.9,286046999.2,N
1696569695.7,286046998.7,N
1696569715.6,286047001.5,N
1696569735.4,286047007.3,N
1696569755.2,286047005.6,N
1696569775.1,286047006.7,N
1696569776.0,286047006.7,N
1696569795.8,286047006.5,N
1696569815.6,286047010.6,N
1696569835.5,286047013.0,N
1696569855.3,286047018.1,Y
1696569875.2,286047015.3,P
1696569895.9,286047018.6,P
1696569915.7,286047020.8,P
1696569935.6,286047024.3,Y
1696569955.4,286047013.4,P
1696569975.2,286047015.3,P
1696569995.1,286047018.3,P
1696569996.0,286047018.3,Y
1696570015.8,286047002.9,P
1696570035.7,286047007.0,N
1696570055.5,286047010.8,N
1696570075.3,286047010.4,N
1696570095.2,286047006.9,N
1696570115.0,286047003.1,N
1696570115.9,286047003.1,N
1696570135.7,286047000.8,N
1696570155.6,286046996.8,N
1696570175.4,286046998.6,N
1696570195.3,286047004.9,N
1696570215.1,286047014.9,N
1696570216.0,286047014.9,N
1696570235.8,286047016.9,N
1696570255.7,286047020.2,Y
1696570275.5,286047013.6,P
1696570295.4,286047013.4,P
1696570315.2,286047018.0,P
1696570335.0,286047017.9,Y
1696570335.9,286047017.9,P
1696570355.8,286047008.8,P
1696570375.6,286047006.0,N
1696570395.4,286047003.8,N
1696570415.3,286047003.5,N
1696570435.1,286047004.5,N
1696570455.9,286047006.7,N
1696570475.7,286047012.7,N
1696570495.5,286047020.2,Y
1696570515.4,286047013.8,P
1696570535.2,286047019.4,P
1696570555.0,286047019.4,P
1696570555.9,286047019.4,Y
1696570575.8,286047005.8,P
1696570595.6,286047013.5,N
1696570615.5,286047013.7,P
1696570635.3,286047009.5,N
1696570655.1,286047010.1,N
1696570675.9,286047013.9,Y
1696570695.7,286047006.3,P
1696570715.6,286047005.8,N
1696570735.4,286047000.0,N
1696570755.3,286046996.5,N
1696570775.1,286046995.9,N
1696570776.0,286046995.9,N
1696570795.8,286046997.4,N
1696570815.7,286047001.2,N
1696570835.5,286046998.4,N
1696570855.3,286046996.1,N
1696570875.2,286046994.1,N
1696570895.0,286046993.5,N
1696570895.9,286046993.5,N
1696570915.8,286046994.0,N
1696570935.6,286046994.6,N
1696570955.4,286046996.3,N
1696570975.3,286046996.2,N
1696570995.1,286046995.7,N
1696571015.8,286046998.2,N
1696571035.7,286046994.6,N
1696571055.5,286046988.4,N
1696571075.4,286046982.9,Y
1696571095.2,286046982.5,P
1696571115.0,286046979.5,N
1696571115.9,286046979.5,N
1696571135.8,286046977.0,Y
1696571155.6,286046983.8,P
1696571175.4,286046982.2,P
1696571195.3,286046979.4,P
1696571215.1,286046978.4,Y
1696571235.9,286046992.7,P
1696571255.7,286046985.6,N
1696571275.6,286046985.5,P
1696571295.4,286046984.9,Y
1696571315.2,286046992.2,P
1696571335.1,286046989.5,P
1696571336.0,286046989.5,P
1696571355.8,286046986.7,Y
1696571375.6,286046995.9,P
1696571395.5,286046992.4,N
1696571415.3,286046994.6,N
1696571435.2,286046991.8,Y
1696571455.9,286047001.0,P
1696571475.7,286047002.4,N
1696571495.6,286047004.3,N
1696571515.4,286047002.6,N
1696571535.2,286047000.2,N
1696571555.1,286047000.7,N
1696571556.0,286047000.7,N
1696571575.8,286047001.0,N
1696571595.7,286046996.7,N
1696571615.5,286046996.7,N
1696571635.3,286046995.5,N
1696571655.2,286046994.4,N
1696571675.0,286046995.9,N
1696571675.9,286046995.9,N
1696571695.7,286046995.2,N
1696571715.6,286046994.9,N
1696571735.4,286046995.8,N
1696571755.3,286046989.9,Y
1696571775.1,286046989.9,P
1696571776.0,286046989.9,N
1696571795.8,286046989.8,N
1696571815.7,286046986.9,Y
1696571835.5,286046996.7,P
1696571855.4,286046996.2,N
1696571875.2,286046994.7,N
1696571895.0,286046989.8,Y
1696571895.9,286046989.8,P
1696571915.8,286046988.5,P
1696571935.6,286046987.6,P
1696571955.4,286046986.2,Y
1696571975.3,286046994.5,P
1696571995.1,286046993.4,P
