#timestamp,LO_Frequency,Hit,StdDev 
1508601615.2,286047000.9,N
1508601635.1,286047000.2,N
1508601636.0,286047000.2,N
1508601655.8,286047001.3,N
1508601675.6,286047003.9,N
1508601695.5,286047001.4,N
1508601715.3,286046996.5,N
1508601735.1,286046994.2,N
1508601755.9,286046995.9,N
1508601775.7,286046996.2,N
1508601795.5,286046992.3,N
1508601815.4,286046994.6,N
1508601835.2,286046995.1,N
1508601855.0,286046997.5,N
1508601855.9,286046997.5,N
1508601875.8,286046999.5,N
1508601895.6,286046997.4,N
1508601915.4,286046994.1,N
1508601935.3,286046993.1,N
1508601955.1,286046990.4,Y
1508601956.0,286046990.4,P
1508601975.8,286046999.6,N
1508601995.7,286046994.9,N
1508602015.5,286046993.4,N
1508602035.3,286046993.3,N
1508602055.2,286046991.7,N
1508602075.9,286046993.2,N
1508602095.7,286046992.6,N
1508602115.6,286046990.9,Y
1508602135.4,286046995.5,P
1508602155.2,286046998.1,N
1508602175.1,286047001.1,N
1508602176.0,286047001.1,N
1508602195.8,286046996.6,N
1508602215.6,286046994.3,N
1508602235.5,286046994.7,N
1508602255.3,286046991.7,Y
1508602275.1,286046999.1,P
1508602295.9,286046998.2,N
1508602315.7,286046997.9,N
1508602335.5,286046997.0,Y
1508602355.4,286047001.2,P
1508602375.2,286047000.4,N
1508602395.0,286046998.2,N
1508602395.9,286046998.2,N
1508602415.8,286046997.8,N
1508602435.6,286046999.3,N
1508602455.4,286046999.5,N
1508602475.3,286046997.7,N
1508602495.1,286046998.5,N
1508602515.8,286046998.3,N
1508602535.7,286047000.5,N
1508602555.5,286047001.5,N
1508602575.3,286047003.9,Y
1508602595.2,286047001.3,P
1508602615.9,286047002.1,N
1508602635.7,286047000.7,N
1508602655.6,286046997.0,N
1508602675.4,286046999.3,N
1508602695.2,286047001.9,N
1508602715.1,286046999.8,N
1508602716.0,286046999.8,N
1508602735.8,286046999.2,N
1508602755.6,286046999.5,N
1508602775.5,286046996.8,N
1508602795.3,286046998.3,N
1508602815.1,286047002.4,N
1508602835.9,286046999.7,N
1508602855.7,286047002.4,N
1508602875.5,286046998.1,N
1508602895.4,286046999.2,N
1508602915.2,286046998.7,N
1508602935.0,286046999.4,N
1508602935.9,286046999.4,N
1508602955.8,286046998.2,N
1508602975.6,286047001.0,N
1508602995.4,286047000.5,N
1508603015.2,286046999.1,N
1508603035.1,286046998.1,N
1508603036.0,286046998.1,N
1508603055.8,286046998.8,N
1508603075.6,286047000.9,N
1508603095.5,286047003.5,N
1508603115.3,286047002.8,N
1508603135.1,286046999.9,N
1508603155.9,286047001.6,N
1508603175.7,286047003.5,N
1508603195.5,286047003.2,N
1508603215.4,286047001.3,N
1508603235.2,286047001.0,N
1508603255.0,286047002.0,N
1508603255.9,286047002.0,N
1508603275.8,286047002.4,N
1508603295.6,286047004.1,N
1508603315.4,286047004.7,N
1508603335.3,286047004.9,N
1508603355.1,286047000.7,N
1508603356.0,286047000.7,N
1508603375.8,286047003.2,N
1508603395.7,286047004.2,N
1508603415.5,286047003.6,N
1508603435.3,286047003.3,N
1508603455.2,286047004.2,N
1508603475.9,286047004.0,N
1508603495.7,286047002.6,N
1508603515.6,286046998.8,N
1508603535.4,286046996.9,N
1508603555.2,286046997.3,N
1508603575.1,286046997.2,N
1508603576.0,286046997.2,N
1508603595.8,286046997.1,N
1508603615.6,286047000.0,N
1508603635.5,286047001.7,N
1508603655.3,286047000.1,N
1508603675.1,286047000.3,N
1508603695.9,286047000.1,N
1508603715.7,286046996.5,N
1508603735.5,286046998.9,N
1508603755.3,286047001.2,N
1508603775.2,286047000.6,N
1508603795.0,286047000.1,N
1508603795.9,286047000.1,N
1508603815.8,286047002.4,N
1508603835.6,286046999.2,N
1508603855.4,286046995.1,N
1508603875.2,286046994.3,N
1508603895.1,286046988.5,Y
1508603915.8,286046987.5,P
1508603935.7,286046986.8,N
1508603955.5,286046983.5,N
1508603975.3,286046980.7,Y
1508603995.2,286046992.8,P
1508604015.0,286046991.3,P
1508604015.9,286046991.3,P
1508604035.8,286046991.6,Y
1508604055.6,286046998.0,P
1508604075.4,286046995.6,N
1508604095.2,286046993.4,N
1508604115.1,286046991.8,Y
1508604116.0,286046991.8,P
1508604135.8,286047000.7,N
1508604155.7,286047000.6,N
1508604175.5,286047000.9,N
1508604195.3,286047000.3,N
1508604215.1,286046998.2,N
1508604235.9,286047000.7,N
1508604255.7,286047000.6,N
1508604275.5,286047000.1,N
1508604295.4,286047000.3,N
1508604315.2,286046999.8,N
1508604335.0,286047000.1,N
1508604336.0,286047000.1,N
1508604355.8,286047000.2,N
1508604375.6,286047000.8,N
1508604395.4,286046998.3,N
1508604415.3,286046999.9,N
1508604435.1,286046998.6,N
1508604455.8,286046998.1,N
1508604475.7,286046999.7,N
1508604495.5,286047000.5,N
1508604515.3,286046999.3,N
1508604535.2,286046999.1,N
1508604555.0,286046997.1,N
1508604555.9,286046997.1,N
1508604575.7,286046997.0,N
1508604595.6,286046999.0,N
1508604615.4,286046998.2,N
1508604635.2,286046994.9,N
1508604655.1,286046998.3,N
1508604656.0,286046998.3,N
1508604675.8,286046999.0,N
1508604695.6,286046997.4,N
1508604715.5,286046998.9,N
1508604735.3,286047004.6,Y
1508604755.1,286047008.1,P
1508604775.9,286047011.9,N
1508604795.7,286047017.0,P
1508604815.5,286047020.3,Y
1508604835.4,286047011.9,P
1508604855.2,286047015.2,P
1508604875.0,286047017.0,P
1508604876.0,286047017.0,Y
1508604895.8,286047003.1,P
1508604915.6,286047007.2,N
1508604935.5,286047008.1,N
1508604955.3,286047008.5,N
1508604975.1,286047012.3,Y
1508604995.9,286047001.3,P
1508605015.7,286047005.9,N
1508605035.5,286047006.4,N
1508605055.4,286047008.7,Y
1508605075.2,286047007.5,P
1508605095.0,286047004.8,P
1508605095.9,286047004.8,P
1508605115.8,286047006.0,Y
1508605135.6,286046995.1,P
1508605155.4,286046996.9,N
1508605175.3,286046998.6,N
1508605195.1,286046999.5,N
1508605196.0,286046999.5,N
