1500796800.58,8533,22.0,74370.3,17.63,0.51,-6.19,0,*64
1500796801.83,8534,22.0,74368.3,17.63,0.63,-5.85,0,*64
1500796803.05,8535,22.0,74370.3,17.63,0.67,-5.47,0,*6F
1500796804.25,8536,22.06,74372.0,17.63,0.43,-5.51,0,*6D
1500796805.48,8537,22.0,74370.0,17.61,0.51,-5.31,0,*6B
1500796806.71,8538,22.0,74370.8,17.61,0.51,-5.15,0,*62
1500796807.92,8539,22.0,74370.8,17.61,0.05,-5.69,0,*59
1500796809.14,8540,22.0,74370.0,17.59,0.21,-5.35,0,*63
1500796810.39,8541,22.0,74370.5,17.59,-0.23,-5.93,0,*41
1500796811.63,8542,22.0,74372.0,17.57,0.83,-5.03,0,*62
1500796812.84,8543,22.0,74370.3,17.57,0.97,-5.11,0,*65
1500796814.06,8544,22.0,74368.5,17.57,0.75,-5.61,0,*69
1500796815.32,8545,22.06,74372.5,17.55,0.91,-5.65,0,*64
1500796816.53,8546,22.06,74374.3,17.53,0.47,-6.31,0,*68
1500796817.75,8547,22.06,74372.8,17.53,0.17,-6.97,0,*60
1500796818.98,8548,22.0,74368.3,17.51,0.91,-6.47,0,*6E
1500796820.16,8549,22.0,74370.5,17.49,2.27,-5.35,0,*5F
1500796821.4,8550,22.0,74372.0,17.49,1.97,-5.93,0,*53
1500796822.63,8551,22.0,74370.0,17.49,2.09,-5.93,0,*56
1500796823.84,8552,22.0,74370.3,17.49,2.31,-5.93,0,*5E
1500796825.07,8553,22.0,74370.8,17.49,2.09,-6.27,0,*58
1500796826.29,8554,22.0,74368.3,17.49,1.37,-7.19,0,*5D
1500796827.51,8555,22.0,74372.5,17.49,0.63,-7.99,0,*64
1500796828.69,8556,22.06,74372.5,17.49,-0.61,-9.27,0,*43
1500796829.9,8557,22.0,74372.3,17.43,-1.25,-9.79,0,*72
1500796831.12,8558,22.06,74372.3,17.43,-1.67,-10.05,0,*48
1500796832.34,8559,22.0,74370.0,17.41,-2.07,-10.23,0,*4A
1500796833.53,8560,22.0,74368.3,17.37,-2.15,-10.09,0,*4A
1500796834.76,8561,22.0,74372.5,17.35,-0.65,-8.03,0,*4F
1500796835.96,8562,22.0,74368.5,17.37,-0.65,-7.95,0,*4E
1500796837.19,8563,22.0,74370.3,17.37,-0.85,-7.95,0,*41
1500796838.4,8564,22.0,74370.3,17.37,-0.97,-7.83,0,*42
1500796839.62,8565,22.0,74370.0,17.37,-1.01,-7.83,0,*7D
1500796840.83,8566,22.0,74368.5,17.37,-1.21,-7.69,0,*78
1500796842.07,8567,22.0,74370.3,17.41,-1.05,-7.39,0,*7B
1500796843.26,8568,22.06,74374.0,17.37,-1.25,-7.53,0,*7B
1500796844.49,8569,22.06,74374.5,17.39,-2.07,-8.21,0,*7D
1500796845.71,8570,22.0,74370.5,17.39,-1.75,-7.83,0,*74
1500796846.94,8571,22.06,74372.5,17.39,-1.59,-7.43,0,*77
1500796848.19,8572,22.0,74370.3,17.41,-1.83,-7.61,0,*7C
1500796849.45,8573,22.0,74374.0,17.39,-1.87,-7.43,0,*76
1500796850.71,8574,22.0,74372.0,17.39,-1.95,-7.31,0,*77
1500796851.94,8575,22.06,74374.3,17.39,-1.51,-6.97,0,*73
1500796853.13,8576,22.0,74370.8,17.41,-1.67,-6.81,0,*7D
1500796854.35,8577,22.0,74370.8,17.41,-2.07,-7.23,0,*70
1500796855.56,8578,22.0,74368.5,17.41,-2.83,-7.91,0,*7A
1500796856.74,8579,22.06,74374.8,17.41,-3.23,-8.17,0,*71
1500796857.96,8580,22.06,74372.3,17.41,-2.95,-7.65,0,*71
1500796859.18,8581,22.06,74372.5,17.41,-3.07,-7.77,0,*79
1500796860.38,8582,22.0,74372.5,17.41,-3.71,-8.33,0,*74
1500796861.6,8583,22.0,74368.0,17.41,-3.23,-7.77,0,*7D
1500796862.83,8584,22.0,74370.0,17.41,-3.59,-8.03,0,*7B
1500796864.05,8585,22.06,74374.8,17.39,-4.05,-8.37,0,*7C
1500796865.29,8586,22.0,74368.3,17.39,-3.63,-7.87,0,*7C
1500796866.52,8587,22.06,74374.5,17.39,-3.75,-7.87,0,*7A
1500796867.75,8588,22.0,74368.5,17.39,-2.99,-6.97,0,*76
1500796868.96,8589,22.0,74368.3,17.39,-2.91,-6.85,0,*7C
1500796870.14,8590,22.06,74372.5,17.41,-3.07,-6.73,0,*7C
1500796871.33,8591,22.06,74374.0,17.41,-3.11,-6.73,0,*7A
1500796872.55,8592,22.06,74372.3,17.39,-3.39,-6.89,0,*79
1500796873.73,8593,22.06,74374.5,17.41,-3.23,-6.69,0,*72
1500796874.97,8594,22.0,74372.8,17.41,-3.59,-6.93,0,*7D
1500796876.18,8595,22.06,74374.0,17.41,-4.13,-7.35,0,*78
1500796877.39,8596,22.0,74372.5,17.41,-4.49,-7.65,0,*71
1500796878.59,8597,22.06,74374.8,17.41,-3.83,-6.81,0,*7A
1500796879.81,8598,22.0,74372.5,17.41,-4.21,-7.01,0,*73
1500796881.0,8599,22.06,74374.0,17.41,-4.37,-7.23,0,*75
1500796882.19,8600,22.06,74376.0,17.41,-3.87,-6.69,0,*75
1500796883.39,8601,22.06,74372.3,17.41,-3.75,-6.59,0,*7A
1500796884.62,8602,22.06,74374.8,17.43,-3.71,-6.59,0,*7F
1500796885.81,8603,22.0,74372.0,17.41,-4.37,-7.15,0,*70
1500796887.02,8604,22.0,74370.3,17.41,-4.73,-7.49,0,*7E
1500796888.2,8605,22.06,74374.5,17.41,-4.49,-7.23,0,*7A
1500796889.45,8606,22.0,74370.8,17.41,-5.15,-7.77,0,*70
1500796890.68,8607,22.06,74372.0,17.41,-5.27,-7.91,0,*78
1500796891.93,8608,22.0,74368.5,17.41,-5.23,-7.73,0,*7F
1500796893.16,8609,22.06,74372.8,17.39,-4.53,-7.01,0,*72
1500796894.37,8610,22.06,74370.5,17.39,-4.29,-6.73,0,*73
1500796895.58,8611,22.06,74370.8,17.39,-4.41,-6.89,0,*79
1500796896.84,8612,22.0,74366.8,17.39,-5.27,-7.65,0,*78
1500796898.1,8613,22.0,74370.5,17.39,-5.15,-7.39,0,*71
1500796899.32,8614,22.0,74370.3,17.37,-5.35,-7.57,0,*72
1500796900.54,8615,22.0,74370.3,17.37,-5.55,-7.57,0,*75
1500796901.77,8616,22.06,74370.3,17.35,-4.73,-6.77,0,*72
1500796903.01,8617,22.0,74368.8,17.35,-4.17,-5.89,0,*73
1500796904.25,8618,22.06,74372.8,17.37,-4.01,-5.73,0,*7C
1500796905.46,8619,22.06,74374.5,17.39,-4.65,-6.39,0,*7C
1500796906.69,8620,22.0,74368.3,17.39,-4.77,-6.51,0,*7B
1500796907.95,8621,22.0,74368.0,17.39,-5.27,-7.01,0,*7A
1500796909.18,8622,22.0,74368.3,17.39,-5.19,-6.85,0,*79
1500796910.39,8623,22.0,74368.0,17.37,-5.73,-7.19,0,*7E
1500796911.62,8624,22.06,74374.8,17.37,-5.61,-7.05,0,*77
1500796912.82,8625,22.06,74370.8,17.37,-4.81,-6.09,0,*74
1500796914.04,8626,22.0,74370.8,17.37,-4.57,-5.85,0,*7B
1500796915.3,8627,22.0,74368.8,17.35,-4.73,-5.93,0,*79
1500796916.51,8628,22.0,74368.5,17.37,-5.19,-6.39,0,*7A
1500796917.75,8629,22.0,74366.5,17.39,-5.15,-6.47,0,*70
1500796918.99,8630,22.0,74368.8,17.39,-4.49,-5.69,0,*7F
1500796920.22,8631,22.0,74368.5,17.39,-4.53,-5.69,0,*75
1500796921.46,8632,22.0,74370.8,17.39,-5.31,-6.73,0,*7B
1500796922.7,8633,22.0,74366.8,17.39,-6.09,-7.27,0,*72
1500796923.94,8634,22.0,74368.3,17.35,-6.23,-7.23,0,*75
1500796925.13,8635,22.06,74370.5,17.37,-5.47,-6.47,0,*74
1500796926.37,8636,22.0,74370.0,17.35,-5.31,-6.09,0,*7E
1500796927.6,8637,22.06,74370.5,17.35,-6.27,-7.19,0,*7B
1500796928.81,8638,22.0,74366.5,17.37,-6.27,-7.19,0,*76
1500796930.07,8639,22.0,74370.0,17.35,-4.85,-5.73,0,*71
1500796931.3,8640,22.0,74370.5,17.33,-5.11,-5.89,0,*70
1500796932.51,8641,22.0,74366.8,17.33,-5.43,-6.27,0,*71
1500796933.69,8642,22.0,74368.5,17.33,-5.35,-6.05,0,*73
1500796934.9,8643,22.0,74368.3,17.31,-6.05,-6.73,0,*71
1500796936.14,8644,22.06,74372.0,17.31,-6.19,-6.89,0,*7E
1500796937.38,8645,22.06,74374.0,17.31,-6.19,-6.77,0,*7E
1500796938.61,8646,22.0,74368.5,17.31,-6.51,-7.11,0,*70
1500796939.84,8647,22.0,74368.5,17.31,-6.23,-6.73,0,*71
1500796941.06,8648,22.0,74370.5,17.29,-6.51,-6.97,0,*78
1500796942.25,8649,22.06,74370.3,17.29,-6.09,-6.47,0,*79
1500796943.47,8650,22.0,74370.5,17.27,-6.13,-6.43,0,*70
1500796944.7,8651,22.0,74370.3,17.27,-5.51,-5.77,0,*70
1500796945.94,8652,22.06,74370.0,17.27,-5.89,-5.97,0,*78
1500796947.15,8653,22.06,74368.8,17.27,-6.55,-6.81,0,*7F
1500796948.39,8654,22.0,74368.3,17.27,-6.13,-6.23,0,*72
1500796949.66,8655,22.06,74370.5,17.27,-5.31,-5.23,0,*73
1500796950.89,8656,22.06,74368.0,17.27,-4.73,-4.65,0,*74
1500796952.08,8657,22.0,74370.8,17.29,-4.53,-4.41,0,*7F
1500796953.29,8658,22.0,74370.0,17.27,-4.57,-4.33,0,*7F
1500796954.48,8659,22.0,74370.3,17.29,-4.53,-4.25,0,*73
1500796955.7,8660,22.06,74370.8,17.29,-5.55,-5.31,0,*7A
1500796956.94,8661,22.06,74368.5,17.29,-5.73,-5.31,0,*7F
1500796958.15,8662,22.0,74370.0,17.29,-4.81,-4.37,0,*77
1500796959.33,8663,22.0,74370.5,17.29,-4.49,-3.87,0,*7E
1500796960.53,8664,22.06,74372.0,17.29,-4.77,-4.25,0,*7B
1500796961.74,8665,22.0,74364.8,17.29,-4.81,-4.17,0,*72
1500796962.92,8666,22.0,74368.8,17.29,-4.65,-3.79,0,*74
1500796964.14,8667,22.0,74368.3,17.31,-4.29,-3.39,0,*70
1500796965.35,8668,22.0,74368.5,17.31,-4.17,-3.11,0,*78
1500796966.6,8669,22.0,74370.8,17.31,-3.87,-2.63,0,*73
1500796967.84,8670,22.0,74370.3,17.31,-3.27,-2.07,0,*73
1500796969.09,8671,22.06,74370.0,17.31,-2.75,-1.71,0,*76
1500796970.3,8672,22.0,74368.3,17.33,-2.71,-1.55,0,*75
1500796971.5,8673,22.0,74370.0,17.33,-2.35,-1.05,0,*71
1500796972.74,8674,22.0,74370.3,17.35,-2.11,-0.77,0,*42
1500796973.97,8675,22.06,74368.5,17.35,-2.27,-1.13,0,*75
1500796975.18,8676,22.0,74368.5,17.35,-2.19,-1.25,0,*7E
1500796976.39,8677,22.0,74370.3,17.35,-2.15,-1.25,0,*73
1500796977.58,8678,22.06,74368.5,17.37,-2.95,-2.19,0,*7A
1500796978.85,8679,22.06,74372.5,17.35,-2.55,-1.87,0,*71
1500796980.04,8680,22.06,74370.8,17.37,-2.35,-1.71,0,*7A
1500796981.24,8681,22.0,74370.5,17.35,-2.91,-2.19,0,*7A
1500796982.46,8682,22.0,74368.8,17.35,-2.31,-1.55,0,*78
1500796983.72,8683,22.0,74368.3,17.35,-1.91,-1.43,0,*77
1500796984.96,8684,22.0,74366.8,17.35,-1.39,-1.29,0,*7E
1500796986.2,8685,22.0,74370.3,17.35,-0.77,-1.01,0,*4E
1500796987.42,8686,22.06,74374.8,17.35,-0.29,-0.93,0,*7C
1500796988.63,8687,22.0,74370.0,17.35,0.05,-0.93,0,*6E
1500796989.82,8688,22.0,74372.5,17.33,0.41,-0.81,0,*54
1500796991.03,8689,22.0,74374.3,17.33,1.13,-0.45,0,*6B
1500796992.24,8690,22.0,74370.3,17.33,1.37,-0.53,0,*62
1500796993.49,8691,22.06,74376.5,17.31,1.25,-0.89,0,*65
1500796994.76,8692,22.06,74372.5,17.31,1.33,-1.05,0,*54
1500796996.0,8693,22.0,74372.8,17.31,1.13,-1.25,0,*55
1500796997.26,8694,22.0,74370.3,17.31,1.21,-1.01,0,*55
1500796998.49,8695,22.0,74370.8,17.31,0.75,-1.21,0,*66
1500796999.7,8696,22.0,74368.3,17.29,1.13,-0.61,0,*68
1500797000.9,8697,22.06,74376.0,17.29,0.83,-0.57,0,*54
1500797002.08,8698,22.0,74368.5,17.29,-0.45,-2.19,0,*44
1500797003.31,8699,22.06,74372.8,17.27,-0.49,-2.55,0,*4F
1500797004.51,8700,22.06,74374.5,17.23,-0.65,-2.79,0,*4A
1500797005.72,8701,22.0,74374.0,17.21,-1.21,-3.47,0,*74
1500797006.91,8702,22.0,74372.5,17.21,-1.71,-4.09,0,*7F
1500797008.12,8703,22.0,74372.3,17.17,-3.03,-5.31,0,*76
1500797009.34,8704,22.0,74372.0,17.15,-3.31,-5.43,0,*77
1500797010.56,8705,22.0,74368.3,17.13,-3.43,-5.39,0,*78
1500797011.83,8706,22.0,74372.0,17.11,-3.47,-5.31,0,*75
1500797013.05,8707,22.0,74370.3,17.09,-3.83,-5.65,0,*74
1500797014.29,8708,22.0,74372.5,17.05,-3.31,-4.85,0,*71
1500797015.49,8709,22.0,74370.8,17.01,-2.83,-4.45,0,*70
1500797016.7,8710,22.06,74372.3,17.01,-3.31,-4.99,0,*71
1500797017.91,8711,22.0,74368.5,16.99,-3.11,-4.73,0,*76
1500797019.14,8712,22.0,74370.8,16.97,-2.27,-3.67,0,*7D
1500797020.4,8713,22.0,74370.3,16.97,-2.67,-4.01,0,*7F
1500797021.61,8714,22.0,74370.3,16.97,-2.23,-3.27,0,*7B
1500797022.82,8715,22.06,74372.8,16.95,-1.51,-2.67,0,*7B
1500797024.0,8716,22.0,74374.3,16.95,-1.25,-2.27,0,*7F
1500797025.19,8717,22.06,74374.3,16.95,-1.59,-2.39,0,*7A
1500797026.4,8718,22.0,74370.0,16.95,-1.79,-2.59,0,*71
1500797027.66,8719,22.0,74372.0,16.97,-1.39,-2.03,0,*79
1500797028.88,8720,22.06,74374.8,16.97,-1.25,-1.75,0,*7C
1500797030.07,8721,22.0,74372.8,16.95,-1.29,-1.59,0,*7D
1500797031.28,8722,22.06,74372.0,16.97,-1.29,-1.25,0,*77
1500797032.54,8723,22.0,74372.5,16.97,-1.05,-0.97,0,*40
1500797033.8,8724,22.0,74370.3,16.97,-1.05,-0.89,0,*48
1500797035.03,8725,22.06,74372.5,16.97,-1.25,-0.89,0,*4B
1500797036.28,8726,22.06,74372.5,16.97,-1.39,-0.85,0,*49
1500797037.52,8727,22.0,74374.3,16.99,-1.83,-0.93,0,*40
1500797038.74,8728,22.0,74372.0,17.01,-1.05,0.05,0,*53
1500797039.98,8729,22.06,74372.0,17.01,-0.97,0.33,0,*5D
1500797041.21,8730,22.06,74378.3,17.01,-1.17,0.41,0,*69
1500797042.46,8731,22.06,74374.3,17.05,-1.39,0.51,0,*61
1500797043.67,8732,22.0,74370.5,17.07,-1.17,0.79,0,*66
1500797044.9,8733,22.0,74374.8,17.05,-1.05,1.01,0,*58
1500797046.06,8734,22.0,74374.8,17.07,-1.25,0.97,0,*61
1500797047.27,8735,22.06,74372.5,17.07,-1.25,1.17,0,*59
1500797048.49,8736,22.0,74368.8,17.07,-1.47,1.17,0,*5E
1500797049.69,8737,22.0,74368.8,17.07,-1.25,1.47,0,*5E
1500797050.9,8738,22.0,74370.3,17.09,-1.01,1.83,0,*51
1500797052.15,8739,22.0,74372.8,17.11,-1.01,1.93,0,*58
1500797053.41,8740,22.06,74372.3,17.11,-1.13,1.93,0,*55
1500797054.61,8741,22.0,74370.0,17.13,-0.69,2.47,0,*60
1500797055.81,8742,22.06,74374.3,17.13,-0.41,2.85,0,*67
1500797057.02,8743,22.0,74372.0,17.13,-0.41,3.03,0,*69
1500797058.25,8744,22.0,74368.3,17.15,-0.65,2.85,0,*61
1500797059.48,8745,22.06,74372.8,17.15,-0.29,3.45,0,*65
1500797060.68,8746,22.0,74370.8,17.15,-0.19,3.55,0,*64
1500797061.87,8747,22.06,74372.0,17.17,-0.27,3.59,0,*66
1500797063.06,8748,22.06,74372.5,17.19,0.01,3.81,0,*7B
1500797064.25,8749,22.06,74372.8,17.17,-0.29,3.67,0,*6B
1500797065.46,8750,22.0,74368.5,17.19,0.25,4.11,0,*4A
1500797066.66,8751,22.06,74370.3,17.21,0.41,4.37,0,*46
1500797067.88,8752,22.0,74370.8,17.19,0.87,4.81,0,*49
1500797069.09,8753,22.06,74372.0,17.21,1.29,5.29,0,*75
1500797070.29,8754,22.06,74372.0,17.21,1.67,5.63,0,*76
1500797071.52,8755,22.0,74370.0,17.21,1.67,5.55,0,*72
1500797072.69,8756,22.06,74372.3,17.21,1.75,5.45,0,*73
1500797073.9,8757,22.0,74372.0,17.21,2.01,5.67,0,*72
1500797075.13,8758,22.0,74370.8,17.23,2.31,5.89,0,*7C
1500797076.35,8759,22.0,74370.5,17.23,2.69,6.21,0,*71
1500797077.6,8760,22.06,74372.5,17.23,3.03,6.35,0,*73
1500797078.84,8761,22.0,74368.5,17.23,3.15,6.33,0,*73
1500797080.04,8762,22.06,74374.0,17.27,2.99,6.03,0,*72
1500797081.27,8763,22.06,74374.0,17.27,3.19,6.03,0,*7A
1500797082.48,8764,22.06,74370.3,17.29,3.15,6.03,0,*7F
1500797083.73,8765,22.06,74370.5,17.27,3.11,5.93,0,*7E
1500797084.96,8766,22.06,74374.5,17.27,3.33,5.99,0,*77
1500797086.18,8767,22.06,74370.8,17.29,3.49,5.89,0,*74
1500797087.39,8768,22.0,74368.5,17.27,3.55,5.77,0,*79
1500797088.64,8769,22.0,74368.5,17.27,3.71,5.77,0,*7E
1500797089.82,8770,22.06,74370.3,17.21,4.11,6.11,0,*72
1500797091.02,8771,22.06,74372.0,17.21,4.23,6.35,0,*74
1500797092.25,8772,22.0,74370.5,17.19,4.71,6.75,0,*7F
1500797093.45,8773,22.0,74370.0,17.17,4.11,5.93,0,*7D
1500797094.62,8774,22.06,74370.0,17.17,4.85,6.25,0,*79
1500797095.84,8775,22.0,74368.8,17.15,5.59,6.69,0,*72
1500797097.08,8776,22.0,74368.5,17.15,5.77,6.73,0,*76
1500797098.27,8777,22.06,74374.5,17.13,5.73,6.79,0,*7F
1500797099.47,8778,22.06,74374.3,17.13,5.29,6.43,0,*76
1500797100.66,8779,22.06,74374.3,17.09,5.11,6.17,0,*76
1500797101.92,8780,22.0,74370.8,17.11,5.01,6.17,0,*78
1500797103.1,8781,22.06,74374.3,17.09,5.11,6.33,0,*77
1500797104.3,8782,22.06,74370.3,17.09,5.23,6.43,0,*72
1500797105.5,8783,22.0,74370.8,17.09,4.19,5.51,0,*7B
1500797106.75,8784,22.06,74372.3,17.05,4.71,6.13,0,*7B
1500797107.97,8785,22.06,74370.8,17.05,4.75,6.21,0,*7F
1500797109.19,8786,22.0,74370.3,17.05,4.33,5.85,0,*73
1500797110.41,8787,22.06,74372.5,17.05,4.49,5.73,0,*76
1500797111.59,8788,22.0,74368.5,16.99,4.33,5.49,0,*79
1500797112.79,8789,22.0,74370.0,17.01,4.15,5.29,0,*7A
1500797114.01,8790,22.06,74374.0,16.99,3.53,4.59,0,*71
1500797115.21,8791,22.06,74372.0,16.97,3.25,4.45,0,*72
1500797116.41,8792,22.06,74372.8,16.95,3.63,4.79,0,*7E
1500797117.63,8793,22.0,74370.5,16.95,3.75,5.11,0,*77
1500797118.85,8794,22.06,74372.3,16.93,4.15,5.55,0,*77
1500797120.08,8795,22.0,74372.0,16.93,4.05,5.41,0,*72
1500797121.31,8796,22.06,74374.0,16.93,2.99,4.71,0,*70
1500797122.52,8797,22.06,74372.0,16.89,3.25,4.85,0,*77
1500797123.73,8798,22.06,74372.5,16.91,3.75,5.41,0,*7D
1500797124.97,8799,22.06,74370.8,16.91,3.75,4.93,0,*72
1500797126.15,8800,22.06,74370.8,16.87,4.19,5.15,0,*78
1500797127.34,8801,22.06,74378.0,16.87,3.49,4.27,0,*7B
1500797128.55,8802,22.0,74370.8,16.83,2.85,3.89,0,*7E
1500797129.72,8803,22.06,74374.3,16.83,2.99,4.15,0,*70
1500797130.93,8804,22.06,74374.5,16.83,2.95,4.05,0,*7A
1500797132.13,8805,22.0,74372.0,16.77,2.65,3.81,0,*74
1500797133.34,8806,22.0,74372.3,16.77,2.65,3.81,0,*77
1500797134.57,8807,22.06,74378.5,16.75,2.99,4.01,0,*78
1500797135.76,8808,22.06,74376.8,16.73,2.27,3.23,0,*73
1500797136.99,8809,22.0,74372.0,16.71,1.75,2.47,0,*77
1500797138.21,8810,22.0,74374.8,16.69,1.25,1.97,0,*7D
1500797139.45,8811,22.06,74372.8,16.67,0.75,1.59,0,*44
1500797140.65,8812,22.0,74372.8,16.65,-0.27,0.43,0,*55
1500797141.87,8813,22.06,74372.3,16.59,0.09,0.87,0,*42
1500797143.11,8814,22.0,74372.8,16.55,0.87,1.55,0,*41
1500797144.3,8815,22.06,74376.0,16.53,0.43,1.21,0,*4D
1500797145.49,8816,22.06,74372.8,16.49,0.01,0.75,0,*43
1500797146.7,8817,22.0,74372.0,16.47,0.37,0.97,0,*75
1500797147.92,8818,22.0,74372.3,16.47,0.97,1.71,0,*49
1500797149.13,8819,22.0,74372.0,16.45,1.41,2.05,0,*70
1500797150.33,8820,22.06,74376.5,16.43,1.75,2.01,0,*7F
1500797151.54,8821,22.0,74372.5,16.43,1.41,1.63,0,*7E
1500797152.77,8822,22.06,74372.8,16.41,0.63,0.79,0,*74
1500797153.99,8823,22.06,74376.5,16.39,0.63,0.79,0,*7A
1500797155.22,8824,22.0,74372.3,16.39,1.63,1.63,0,*76
1500797156.46,8825,22.06,74378.0,16.37,1.59,1.51,0,*71
1500797157.72,8826,22.06,74378.3,16.33,1.67,1.55,0,*7F
1500797158.94,8827,22.06,74378.5,16.33,1.79,1.59,0,*7D
1500797160.18,8828,22.06,74378.0,16.37,1.85,1.83,0,*72
1500797161.43,8829,22.06,74378.0,16.33,1.93,1.89,0,*7A
1500797162.63,8830,22.06,74376.8,16.31,2.39,2.35,0,*77
1500797163.89,8831,22.06,74374.5,16.33,2.51,2.43,0,*7B
1500797165.15,8832,22.06,74376.3,16.33,2.43,2.55,0,*7C
1500797166.37,8833,22.06,74378.0,16.33,2.21,2.31,0,*7B
1500797167.6,8834,22.06,74378.0,16.33,2.13,2.31,0,*7D
1500797168.83,8835,22.0,74376.5,16.33,2.01,2.27,0,*78
1500797170.07,8836,22.0,74374.3,16.33,1.05,1.33,0,*7A
1500797171.33,8837,22.06,74378.3,16.37,1.33,1.63,0,*7F
1500797172.58,8838,22.0,74376.5,16.37,1.25,1.67,0,*73
1500797173.83,8839,22.06,74378.5,16.33,1.47,1.89,0,*72
1500797175.09,8840,22.06,74378.0,16.33,1.55,2.05,0,*78
1500797176.32,8841,22.0,74376.0,16.33,1.71,2.31,0,*78
1500797177.55,8842,22.06,74376.0,16.37,1.21,1.75,0,*79
1500797178.8,8843,22.06,74378.5,16.37,0.29,0.91,0,*7A
1500797180.02,8844,22.06,74378.3,16.33,0.97,1.59,0,*49
1500797181.27,8845,22.06,74376.8,16.37,0.75,1.37,0,*48
1500797182.54,8846,22.06,74376.5,16.33,1.29,1.85,0,*7E
1500797183.78,8847,22.06,74374.0,16.33,0.71,1.47,0,*4D
1500797185.0,8848,22.06,74372.0,16.33,0.97,1.71,0,*4F
1500797186.27,8849,22.06,74374.0,16.33,1.55,2.05,0,*71
1500797187.52,8850,22.06,74374.3,16.33,1.67,2.21,0,*7E
1500797188.76,8851,22.06,74372.3,16.33,2.13,2.61,0,*7B
1500797190.01,8852,22.06,74372.0,16.37,1.71,1.93,0,*75
1500797191.26,8853,22.06,74372.0,16.37,1.51,1.85,0,*71
1500797192.46,8854,22.0,74370.3,16.39,1.59,1.75,0,*7F
1500797193.69,8855,22.0,74374.3,16.37,1.75,1.85,0,*71
1500797194.94,8856,22.0,74372.3,16.37,1.93,1.93,0,*7D
1500797196.17,8857,22.0,74372.0,16.37,1.71,1.83,0,*71
1500797197.43,8858,22.0,74372.0,16.37,1.93,2.09,0,*73
1500797198.63,8859,22.06,74372.8,16.39,2.31,2.55,0,*7E
1500797199.83,8860,22.06,74374.8,16.39,2.25,2.31,0,*73
1500797201.04,8861,22.06,74372.8,16.41,2.27,2.61,0,*7A
1500797202.3,8862,22.0,74374.0,16.41,2.01,2.09,0,*73
1500797203.54,8863,22.06,74374.8,16.41,0.71,0.83,0,*77
1500797204.79,8864,22.0,74370.8,16.41,1.63,1.89,0,*79
1500797206.04,8865,22.06,74374.3,16.41,1.51,1.67,0,*79
1500797207.28,8866,22.06,74372.5,16.41,0.55,0.79,0,*71
1500797208.5,8867,22.0,74372.5,16.39,0.47,0.75,0,*70
1500797209.72,8868,22.06,74374.0,16.39,0.67,1.21,0,*4D
1500797210.92,8869,22.06,74372.0,16.39,2.09,2.91,0,*7E
1500797212.12,8870,22.0,74372.5,16.39,2.77,3.59,0,*7A
1500797213.35,8871,22.0,74374.3,16.41,2.95,3.79,0,*7A
1500797214.57,8872,22.0,74372.5,16.41,3.19,4.27,0,*70
1500797215.84,8873,22.06,74374.3,16.41,3.67,4.97,0,*73
1500797217.05,8874,22.06,74374.5,16.43,3.67,5.15,0,*7D
1500797218.27,8875,22.0,74372.0,16.45,3.67,5.19,0,*76
1500797219.5,8876,22.06,74374.3,16.47,3.71,5.71,0,*7E
1500797220.71,8877,22.06,74372.8,16.45,4.15,6.39,0,*77
1500797221.93,8878,22.06,74374.5,16.47,4.79,7.01,0,*7A
1500797223.19,8879,22.06,74374.8,16.47,5.01,6.91,0,*7D
1500797224.39,8880,22.06,74372.8,16.49,5.73,7.05,0,*7C
1500797225.6,8881,22.06,74372.0,16.47,6.21,7.05,0,*77
1500797226.82,8882,22.06,74372.8,16.49,6.91,7.15,0,*70
1500797228.06,8883,22.06,74376.5,16.49,6.65,6.35,0,*79
1500797229.29,8884,22.0,74374.3,16.49,6.69,5.89,0,*76
1500797230.52,8885,22.06,74372.5,16.47,6.43,4.89,0,*70
1500797231.74,8886,22.06,74376.5,16.49,5.51,3.97,0,*75
1500797232.98,8887,22.0,74374.3,16.51,4.75,2.95,0,*79
1500797234.18,8888,22.0,74372.5,16.49,4.15,2.73,0,*71
1500797235.41,8889,22.06,74376.0,16.47,3.71,2.99,0,*7F
1500797236.62,8890,22.06,74372.5,16.47,3.59,3.29,0,*77
1500797237.83,8891,22.06,74372.5,16.45,4.31,4.27,0,*74
1500797239.01,8892,22.06,74372.3,16.43,5.19,4.85,0,*72
1500797240.22,8893,22.06,74374.5,16.45,5.33,4.67,0,*71
1500797241.4,8894,22.06,74372.8,16.43,5.15,4.53,0,*73
1500797242.6,8895,22.0,74374.5,16.41,5.07,4.37,0,*71
1500797243.78,8896,22.06,74376.0,16.39,5.29,4.41,0,*70
1500797244.99,8897,22.0,74374.0,16.39,5.71,4.79,0,*77
1500797246.2,8898,22.06,74374.0,16.39,5.93,5.29,0,*70
1500797247.4,8899,22.06,74376.5,16.39,5.85,5.59,0,*71
1500797248.61,8900,22.0,74372.5,16.39,5.95,5.81,0,*74
1500797249.8,8901,22.06,74376.8,16.39,6.21,5.95,0,*7C
1500797251.01,8902,22.06,74376.5,16.39,6.33,5.85,0,*7D
1500797252.23,8903,22.0,74374.0,16.39,6.51,5.95,0,*79
1500797253.44,8904,22.06,74374.3,16.39,6.87,6.33,0,*7A
1500797254.64,8905,22.06,74374.5,16.39,6.69,6.11,0,*7B
1500797255.84,8906,22.06,74374.3,16.37,7.01,6.29,0,*72
1500797257.04,8907,22.06,74374.5,16.37,7.09,6.21,0,*73
1500797258.26,8908,22.06,74372.3,16.33,6.97,5.95,0,*72
1500797259.47,8909,22.06,74372.3,16.33,6.83,5.71,0,*7C
1500797260.7,8910,22.0,74374.0,16.33,7.19,5.95,0,*7C
1500797261.91,8911,22.0,74372.3,16.31,7.05,5.85,0,*73
1500797263.13,8912,22.06,74372.8,16.29,7.01,5.51,0,*74
1500797264.35,8913,22.0,74370.8,16.29,7.59,5.99,0,*7C
1500797265.55,8914,22.0,74372.3,16.31,7.59,5.89,0,*73
1500797266.79,8915,22.06,74376.8,16.33,7.27,5.49,0,*75
1500797268.03,8916,22.06,74376.5,16.31,6.73,4.97,0,*76
1500797269.21,8917,22.06,74378.8,16.31,6.79,5.33,0,*72
1500797270.43,8918,22.06,74376.5,16.31,6.61,5.19,0,*7C
1500797271.65,8919,22.0,74374.5,16.31,6.35,5.07,0,*73
1500797272.88,8920,22.06,74376.0,16.33,6.57,5.37,0,*7C
1500797274.12,8921,22.0,74374.5,16.33,6.39,5.49,0,*7C
1500797275.35,8922,22.06,74378.3,16.33,5.49,4.67,0,*76
1500797276.55,8923,22.06,74376.3,16.33,5.07,4.45,0,*7D
1500797277.79,8924,22.06,74374.3,16.33,5.19,4.67,0,*75
1500797279.05,8925,22.06,74376.8,16.33,5.27,4.75,0,*7A
1500797280.26,8926,22.0,74372.0,16.31,5.05,4.37,0,*7D
1500797281.47,8927,22.0,74372.8,16.33,4.89,4.07,0,*78
1500797282.71,8928,22.06,74374.3,16.29,4.33,3.49,0,*70
1500797283.91,8929,22.06,74378.3,16.31,3.55,3.11,0,*72
1500797285.11,8930,22.06,74376.5,16.29,3.59,3.29,0,*74
1500797286.32,8931,22.06,74378.0,16.29,3.59,3.29,0,*75
1500797287.54,8932,22.0,74372.5,16.29,2.55,2.31,0,*73
1500797288.78,8933,22.06,74376.8,16.29,1.75,1.85,0,*7F
1500797290.02,8934,22.06,74374.5,16.27,1.37,1.37,0,*79
1500797291.26,8935,22.06,74376.0,16.27,0.91,1.13,0,*43
1500797292.47,8936,22.06,74372.5,16.23,0.21,0.63,0,*79
1500797293.69,8937,22.06,74374.5,16.21,-0.33,0.17,0,*57
1500797294.92,8938,22.06,74372.0,16.21,-0.03,0.47,0,*6E
1500797296.14,8939,22.06,74374.8,16.19,0.29,0.75,0,*70
1500797297.3,8940,22.0,74372.0,16.19,0.43,0.97,0,*7E
1500797298.51,8941,22.06,74374.5,16.17,0.01,0.51,0,*4D
1500797299.72,8942,22.0,74372.8,16.17,0.01,0.71,0,*4C
1500797300.95,8943,22.06,74376.8,16.15,0.51,1.21,0,*4E
1500797302.14,8944,22.0,74374.5,16.15,0.25,1.05,0,*4C
1500797303.36,8945,22.0,74372.8,16.15,0.59,1.43,0,*44
1500797304.58,8946,22.06,74376.3,16.15,0.87,1.71,0,*45
1500797305.81,8947,22.06,74376.0,16.15,0.95,2.05,0,*47
1500797307.04,8948,22.06,74376.5,16.17,0.97,2.17,0,*4B
1500797308.25,8949,22.06,74376.8,16.15,0.37,1.59,0,*4B
1500797309.44,8950,22.0,74376.3,16.15,0.01,1.47,0,*79
1500797310.66,8951,22.06,74376.8,16.15,0.63,2.17,0,*4A
1500797311.9,8952,22.06,74376.5,16.15,1.25,2.89,0,*7D
1500797313.11,8953,22.06,74378.3,16.15,1.37,2.99,0,*7E
1500797314.35,8954,22.06,74376.3,16.15,1.89,3.49,0,*70
1500797315.57,8955,22.06,74378.5,16.15,1.89,3.37,0,*78
1500797316.8,8956,22.06,74376.8,16.17,1.79,3.37,0,*76
1500797318.04,8957,22.06,74376.8,16.19,1.97,3.53,0,*7B
1500797319.27,8958,22.0,74376.0,16.19,1.93,3.53,0,*70
1500797320.5,8959,22.06,74380.8,16.17,1.79,3.37,0,*79
1500797321.74,8960,22.06,74378.5,16.17,0.71,2.21,0,*4C
1500797322.97,8961,22.0,74378.5,16.17,0.25,1.79,0,*42
1500797324.18,8962,22.06,74378.5,16.15,0.13,1.67,0,*49
1500797325.4,8963,22.06,74376.8,16.15,0.47,1.97,0,*46
1500797326.62,8964,22.06,74378.8,16.13,0.71,2.27,0,*4A
1500797327.86,8965,22.06,74376.3,16.11,1.13,2.51,0,*7D
1500797329.08,8966,22.06,74378.5,16.11,0.91,2.39,0,*4B