#timestamp,LO_Frequency,Hit,StdDev 
1514296815.5,286046997.5,N
1514296835.3,286046997.5,N
1514296855.2,286046997.7,N
1514296875.9,286046997.6,N
1514296895.7,286046995.5,Y
1514296915.6,286046998.5,P
1514296935.4,286046999.6,N
1514296955.3,286046997.8,P
1514296975.1,286046997.0,Y
1514296976.0,286046997.0,P
1514296995.5,286047000.1,N
1514297015.3,286047002.8,N
1514297035.2,286047002.2,N
1514297055.0,286047001.6,N
1514297055.9,286047001.6,N
1514297075.8,286047002.5,N
1514297095.6,286047002.6,N
1514297115.4,286047002.5,N
1514297135.3,286047004.4,N
1514297155.1,286047001.4,N
1514297175.8,286047001.6,N
1514297195.7,286047003.7,N
1514297215.5,286047004.3,N
1514297235.4,286047003.3,N
1514297255.2,286047003.5,N
1514297275.0,286047003.0,N
1514297275.9,286047003.0,N
1514297295.8,286047005.4,N
1514297315.6,286047003.5,N
1514297335.4,286047003.5,N
1514297355.3,286047002.0,N
1514297375.1,286047002.5,N
1514297395.9,286047001.3,N
1514297415.7,286047003.5,N
1514297435.5,286047002.5,N
1514297455.4,286047001.6,N
1514297475.2,286047004.4,N
1514297495.0,286047003.7,N
1514297495.9,286047003.7,N
1514297515.8,286047003.9,N
1514297535.6,286047004.3,Y
1514297555.5,286047000.7,P
1514297575.3,286046998.8,N
1514297595.1,286046998.5,N
1514297615.9,286046998.3,N
1514297635.7,286047000.8,N
1514297655.5,286047002.1,N
1514297675.4,286047002.2,N
1514297695.2,286047000.1,N
1514297715.1,286047002.7,N
1514297716.0,286047002.7,N
1514297735.8,286047000.0,N
1514297755.6,286046999.9,N
1514297775.5,286047002.8,N
1514297795.3,286046998.6,N
1514297815.1,286047000.2,N
1514297835.9,286047000.3,N
1514297855.7,286047000.4,N
1514297875.6,286047000.0,N
1514297925.4,286047000.4,E
1514297935.3,286047001.0,N
1514297955.2,286046998.5,P
1514297975.0,286047000.9,N
1514297975.9,286047000.9,N
1514297995.8,286046999.8,N
1514298015.6,286047000.5,N
1514298035.4,286047000.3,N
1514298055.3,286047001.2,N
1514298075.1,286046998.5,N
1514298095.8,286046998.3,N
1514298115.7,286046998.4,N
1514298135.5,286047000.5,N
1514298155.4,286047000.5,N
1514298175.2,286047002.3,N
1514298195.0,286047002.2,N
1514298195.9,286047002.2,N
1514298215.8,286047002.8,N
1514298235.6,286047002.1,N
1514298255.5,286047002.7,N
1514298275.3,286046999.8,N
1514298295.1,286046998.6,N
1514298315.9,286046999.2,N
1514298335.7,286046999.4,N
1514298355.5,286046998.5,N
1514298375.4,286046998.5,N
1514298395.2,286047000.4,N
1514298415.1,286047000.2,N
1514298416.0,286047000.2,N
1514298435.8,286047000.9,N
1514298455.6,286046998.7,N
1514298475.5,286046998.8,N
1514298495.3,286046998.2,N
1514298515.1,286046998.1,N
1514298535.9,286047001.1,N
1514298555.7,286046999.1,N
1514298575.6,286047000.8,N
1514298595.4,286046999.4,N
1514298615.2,286046999.0,N
1514298635.1,286046998.1,N
1514298636.0,286046998.1,N
1514298655.8,286046999.0,N
1514298675.7,286047000.7,N
1514298695.5,286046998.1,N
1514298715.3,286047000.1,N
1514298735.2,286047001.6,N
1514298755.9,286047002.6,N
1514298775.7,286047002.1,N
1514298795.6,286047001.7,N
1514298815.4,286047002.6,N
1514298835.2,286047001.9,N
1514298855.1,286047003.9,N
1514298856.0,286047003.9,N
1514298875.8,286047004.2,N
1514298895.7,286047002.6,N
1514298915.5,286047001.2,N
1514298935.3,286046998.1,N
1514298955.2,286047001.1,N
1514298975.0,286047000.6,N
1514298975.9,286047000.6,N
1514298995.8,286047000.8,N
1514299015.6,286046999.7,N
1514299035.4,286047000.1,N
1514299055.3,286047001.0,N
1514299075.1,286047000.9,N
1514299095.8,286047001.2,N
1514299115.7,286047000.8,N
1514299135.5,286047000.2,N
1514299155.4,286047002.7,N
1514299175.2,286047002.7,N
1514299195.0,286047002.0,N
1514299195.9,286047002.0,N
1514299215.8,286047002.2,N
1514299235.6,286047002.2,N
1514299255.4,286047002.7,N
1514299275.3,286047002.5,N
1514299295.1,286047002.0,N
1514299315.9,286047001.5,N
1514299335.7,286047002.7,N
1514299355.5,286047000.1,N
1514299375.4,286047000.4,N
1514299395.2,286047002.0,N
1514299415.1,286047002.5,N
1514299416.0,286047002.5,N
1514299435.8,286047002.4,N
1514299455.6,286047000.2,N
1514299475.5,286047000.5,N
1514299495.3,286047001.2,N
1514299515.1,286047000.8,N
1514299535.9,286046998.6,N
1514299555.7,286046998.6,N
1514299575.6,286046998.7,N
1514299595.4,286046998.2,N
1514299615.2,286047000.9,N
1514299635.1,286046998.2,N
1514299636.0,286046998.2,N
1514299655.8,286047000.5,N
1514299675.7,286047000.2,N
1514299695.5,286047000.5,N
1514299715.3,286047000.0,N
1514299735.2,286047001.2,N
1514299755.0,286046998.8,N
1514299755.9,286046998.8,N
1514299775.8,286046998.6,N
1514299795.6,286046998.3,N
1514299815.4,286046998.8,N
1514299835.3,286047000.4,N
1514299855.1,286047000.6,N
1514299875.9,286046998.1,N
1514299895.7,286047001.2,N
1514299915.5,286046998.1,N
1514299935.4,286047000.0,N
1514299955.2,286047001.2,N
1514299975.0,286046998.1,N
1514299975.9,286046998.1,N
1514299995.8,286047001.0,N
1514300015.6,286046999.7,N
1514300035.5,286047000.2,N
1514300055.3,286046999.8,N
1514300075.1,286047000.0,N
1514300095.9,286047001.2,N
1514300115.7,286047001.1,N
1514300135.5,286047001.1,N
1514300155.4,286046999.9,N
1514300175.2,286046998.1,N
1514300195.1,286047000.5,N
1514300196.0,286047000.5,N
1514300215.8,286047002.8,N
1514300235.6,286047002.0,N
1514300255.5,286047002.2,N
1514300275.3,286047004.0,N
1514300295.2,286047003.9,N
1514300315.9,286047004.3,N
1514300335.7,286047001.4,N
1514300355.6,286047001.3,N
1514300375.4,286047004.3,N
1514300395.2,286047002.3,N
