#timestamp,LO_Frequency,Hit,StdDev 
1654318815.3,286047001.8,N
1654318835.1,286047004.2,Y
1654318855.8,286047002.4,P
1654318875.7,286047000.5,N
1654318895.5,286046998.7,N
1654318915.4,286046998.8,N
1654318935.2,286046998.8,N
1654318955.0,286046999.4,N
1654318955.9,286046999.4,N
1654318975.8,286046998.3,N
1654318995.6,286046999.4,N
1654319015.5,286046999.3,N
1654319035.3,286046999.2,N
1654319055.1,286046996.6,N
1654319075.9,286046998.2,N
1654319095.7,286046998.2,N
1654319115.5,286047001.1,N
1654319135.4,286047001.2,N
1654319155.2,286046998.9,N
1654319175.1,286046998.3,N
1654319176.0,286046998.3,N
1654319195.8,286046998.2,N
1654319215.6,286046998.4,N
1654319235.5,286046998.3,N
1654319255.3,286046999.5,N
1654319275.2,286046999.2,N
1654319295.9,286046998.6,N
1654319315.7,286047001.2,N
1654319335.6,286046998.1,N
1654319355.4,286046998.5,N
1654319375.3,286046998.6,N
1654319395.1,286046998.7,N
1654319396.0,286046998.7,N
1654319415.8,286046996.9,Y
1654319435.7,286046996.7,P
1654319455.5,286046998.7,N
1654319475.3,286046998.4,N
1654319495.2,286046999.6,N
1654319515.0,286046996.8,Y
1654319515.9,286046996.8,P
1654319535.8,286046999.1,N
1654319555.6,286046999.6,N
1654319575.4,286046999.5,N
1654319595.3,286046997.2,N
1654319615.1,286046998.9,N
1654319635.9,286046999.4,N
1654319655.7,286046998.6,N
1654319675.5,286046998.3,N
1654319695.4,286047000.2,N
1654319715.2,286047001.0,N
1654319735.0,286046999.8,N
1654319736.0,286046999.8,N
1654319755.8,286046999.7,N
1654319775.6,286047002.4,N
1654319795.5,286047002.3,N
1654319815.3,286047000.1,N
1654319835.1,286047002.5,N
1654319855.9,286047002.4,N
1654319875.7,286047002.3,N
1654319895.6,286047002.5,N
1654319915.4,286047002.0,N
1654319935.2,286047002.6,N
1654319955.1,286047002.0,N
1654319956.0,286047002.0,N
1654319975.8,286047002.2,N
1654319995.6,286047001.8,N
1654320015.5,286047001.7,N
1654320035.3,286047003.1,N
1654320055.2,286047004.1,N
1654320075.9,286047004.0,N
1654320095.7,286047003.7,N
1654320115.6,286047003.5,N
1654320135.4,286047005.8,Y
1654320155.2,286047004.4,P
1654320175.1,286047002.4,N
1654320176.0,286047002.4,N
1654320195.8,286047002.1,N
1654320215.7,286047002.5,N
1654320235.5,286047002.0,N
1654320255.3,286047001.5,N
1654320275.2,286047003.1,Y
1654320295.0,286047000.8,P
1654320295.9,286047000.8,N
1654320315.7,286047000.5,N
1654320335.6,286047000.4,N
1654320355.4,286046999.9,N
1654320375.3,286047000.7,N
1654320395.1,286047000.1,N
1654320396.0,286047000.1,N
1654320415.8,286047000.6,N
1654320435.7,286047000.8,N
1654320455.5,286047000.0,N
1654320475.3,286047000.9,N
1654320495.2,286047000.5,N
1654320515.0,286047000.0,N
1654320515.9,286047000.0,N
1654320535.8,286046999.7,N
1654320555.6,286046999.8,N
1654320575.4,286047000.0,N
1654320595.3,286047000.0,N
1654320615.1,286046999.8,N
1654320635.9,286047000.1,N
1654320655.7,286047000.1,N
1654320675.5,286046998.7,N
1654320695.4,286047000.7,N
1654320715.2,286046998.7,N
1654320735.0,286046999.5,N
1654320735.9,286046999.5,N
1654320755.8,286046999.4,N
1654320775.6,286047001.1,N
1654320795.5,286047000.2,N
1654320815.3,286047000.9,N
1654320835.1,286047000.5,N
1654320855.9,286047000.7,N
1654320875.7,286047000.5,N
1654320895.5,286047000.1,N
1654320915.4,286047002.8,Y
1654320935.2,286047000.1,P
1654320955.1,286047000.5,P
1654320956.0,286047000.5,N
1654320975.8,286047000.2,N
1654320995.6,286047002.4,Y
1654321015.5,286046999.8,P
1654321035.3,286047000.9,P
1654321055.1,286047000.5,N
1654321075.9,286047000.3,N
1654321095.7,286047000.5,N
1654321115.6,286047000.2,N
1654321135.4,286047000.1,N
1654321155.2,286047002.7,Y
1654321175.1,286046999.8,P
1654321176.0,286046999.8,N
1654321195.8,286047000.4,N
1654321215.7,286047000.8,N
1654321235.5,286047000.2,N
1654321255.3,286046999.7,N
1654321275.2,286047000.1,N
1654321295.0,286047001.9,Y
1654321295.9,286047001.9,P
1654321315.7,286047002.3,N
1654321335.6,286046999.8,N
1654321355.4,286047000.6,N
1654321375.3,286047000.9,N
1654321395.1,286047000.6,N
1654321396.0,286047000.6,N
1654321415.8,286046999.9,N
1654321435.7,286047001.0,N
1654321455.5,286047001.1,N
1654321475.4,286047000.4,N
1654321495.2,286047000.5,N
1654321515.0,286047000.9,N
1654321515.9,286047000.9,N
1654321535.8,286047000.0,N
1654321555.6,286047000.2,N
1654321575.4,286046999.8,N
1654321595.3,286046999.7,N
1654321615.1,286046999.8,N
1654321635.9,286047000.2,N
1654321655.7,286047000.3,N
1654321675.5,286046999.8,N
1654321695.4,286047000.0,N
1654321715.2,286047000.5,N
1654321735.0,286047000.2,N
1654321735.9,286047000.2,N
1654321755.8,286046999.8,N
1654321775.6,286047000.3,N
1654321795.5,286046999.7,N
1654321815.3,286047002.5,Y
1654321835.1,286046999.7,P
1654321855.9,286047002.6,P
1654321875.7,286047000.1,N
1654321895.5,286047002.1,N
1654321915.4,286046999.8,N
1654321935.2,286047002.7,N
1654321955.1,286047001.9,N
1654321956.0,286047001.9,N
1654321975.8,286047001.5,N
1654321995.6,286047001.5,N
1654322015.5,286047002.3,N
1654322035.3,286047000.0,N
1654322055.2,286046998.1,N
1654322075.9,286046998.5,N
1654322095.7,286047000.8,N
1654322115.6,286047001.2,N
1654322135.4,286047000.2,N
1654322155.2,286047000.3,N
1654322175.1,286047000.8,N
1654322176.0,286047000.8,N
1654322195.8,286047000.9,N
1654322215.7,286046999.9,N
1654322235.5,286047000.1,N
1654322255.3,286047002.4,N
1654322275.2,286046999.9,N
1654322295.0,286047001.1,N
1654322295.9,286047001.1,N
1654322315.8,286047000.6,N
1654322335.6,286047000.7,N
1654322355.4,286047000.0,N
1654322375.3,286046999.9,N
1654322395.1,286047002.8,N
