#timestamp,LO_Frequency,Hit,StdDev 
1502114415.8,286046993.9,N,2.6
1502114435.6,286046991.7,Y,0.0
1502114455.4,286046995.2,P,1.0
1502114475.3,286046995.5,P,0.9
1502114495.1,286046993.4,P,1.3
1502114515.8,286046996.2,N,1.2
1502114535.7,286046995.7,Y,0.0
1502114555.5,286046998.2,P,1.4
1502114575.4,286047000.8,N,2.2
1502114595.2,286046999.9,N,2.0
1502114615.0,286047001.1,N,2.1
1502114615.9,286047001.1,N,2.0
1502114635.8,286047000.9,N,1.9
1502114655.6,286046999.6,N,1.8
1502114675.5,286046996.5,N,2.0
1502114695.3,286046996.9,N,2.0
1502114715.1,286046999.2,N,1.9
1502114735.9,286046998.6,N,1.8
1502114755.7,286046998.6,N,1.8
1502114775.6,286047001.0,N,1.8
1502114795.4,286047000.9,N,1.8
1502114815.2,286046998.2,N,1.7
1502114835.1,286046998.4,N,1.7
1502114836.0,286046998.4,N,1.7
1502114855.8,286046999.5,N,1.6
1502114875.7,286046998.9,N,1.6
1502114895.5,286046999.3,N,1.5
1502114915.3,286046999.1,N,1.5
1502114935.2,286046999.1,N,1.5
1502114955.0,286046999.1,N,1.4
1502114955.9,286046999.1,N,1.4
1502114975.7,286046996.5,N,1.5
1502114995.6,286046999.2,N,1.4
1502115015.4,286046999.0,N,1.4
1502115035.3,286046999.2,N,1.4
1502115055.1,286046999.5,N,1.4
1502115075.8,286046999.6,N,1.2
1502115095.7,286046996.6,N,1.3
1502115115.5,286046997.2,N,1.3
1502115135.4,286046997.3,N,1.3
1502115155.2,286046996.5,N,1.3
1502115175.0,286046999.3,N,1.3
1502115175.9,286046999.3,N,1.2
1502115195.8,286046996.5,N,1.2
1502115215.6,286046996.7,N,1.2
1502115235.5,286046994.9,Y,0.0
1502115255.3,286046996.5,P,1.0
1502115275.1,286046996.7,P,0.9
1502115295.9,286046997.7,N,0.8
1502115315.7,286046997.9,N,0.8
1502115335.6,286046996.8,Y,0.0
1502115355.4,286046998.6,P,0.6
1502115375.2,286046998.8,N,0.6
1502115395.1,286047000.7,N,1.2
1502115396.0,286047000.7,N,1.3
1502115415.9,286047000.2,N,1.2
1502115435.7,286046999.8,N,1.1
1502115455.5,286046999.9,N,1.1
1502115475.4,286047000.3,N,1.0
1502115495.2,286047001.2,N,1.1
1502115515.1,286047001.1,N,1.1
1502115516.0,286047001.1,N,1.1
1502115535.8,286047000.9,N,1.1
1502115555.6,286046998.1,N,1.2
1502115575.5,286046999.0,N,1.2
1502115595.3,286046999.3,N,1.1
1502115615.2,286046998.5,N,1.1
1502115635.9,286046998.8,N,1.1
1502115655.7,286046999.0,N,1.1
1502115675.6,286046999.5,N,1.1
1502115695.4,286046999.4,N,1.1
1502115715.3,286046996.6,Y,0.0
1502115735.1,286046998.9,P,0.4
1502115736.0,286046998.9,P,0.3
1502115755.8,286046999.5,N,0.3
1502115775.7,286046999.2,N,0.3
1502115795.5,286046999.4,N,0.3
1502115815.4,286046999.0,Y,0.0
1502115835.2,286046998.3,P,0.5
1502115855.0,286046998.9,N,0.4
1502115855.9,286046998.9,N,0.3
1502115875.8,286046999.1,N,0.3
1502115895.6,286046998.7,Y,0.0
1502115915.4,286047000.2,P,0.7
1502115935.3,286047000.3,N,0.6
1502115955.1,286047000.0,N,0.6
1502115975.9,286047002.8,Y,0.0
1502115995.7,286047000.3,P,0.2
1502116015.5,286046999.7,N,0.3
1502116035.4,286047002.8,P,1.3
1502116055.2,286047002.8,N,1.4
1502116075.1,286046999.8,N,1.4
1502116076.0,286046999.8,N,1.3
1502116095.8,286047000.3,N,1.2
1502116115.6,286047000.2,N,1.2
1502116135.5,286047002.7,N,1.3
1502116155.3,286047000.4,N,1.2
1502116175.2,286047000.1,N,1.2
1502116195.9,286047002.3,N,1.2
1502116215.7,286047002.5,N,1.3
1502116235.6,286047001.4,N,1.2
1502116255.4,286047004.2,Y,0.0
1502116275.3,286047002.1,P,0.6
1502116295.1,286047002.3,P,0.6
1502116296.0,286047002.3,P,0.5
1502116315.8,286047002.3,Y,0.0
1502116335.7,286046999.8,P,1.1
1502116355.5,286046999.7,N,1.0
1502116375.4,286046999.7,N,0.9
1502116395.2,286047002.3,N,1.2
1502116415.0,286047002.0,N,1.2
1502116415.9,286047002.0,N,1.2
1502116435.8,286047001.9,N,1.1
1502116455.6,286047002.6,N,1.1
1502116475.4,286047002.3,N,1.1
1502116495.3,286047002.5,N,1.1
1502116515.1,286047004.3,Y,0.0
1502116535.9,286047002.2,P,0.3
1502116555.7,286047002.7,P,0.5
1502116575.5,286047002.6,P,0.5
1502116595.4,286047002.0,Y,0.0
1502116615.2,286046998.9,P,1.7
1502116635.1,286046998.5,N,1.7
1502116636.0,286046998.5,N,1.6
1502116655.8,286047001.1,N,1.5
1502116675.6,286047000.7,N,1.4
1502116695.5,286047001.1,N,1.4
1502116715.3,286046999.9,N,1.3
1502116735.2,286047000.3,N,1.2
1502116755.9,286046999.8,N,1.2
1502116775.7,286047002.8,N,1.4
1502116795.6,286047000.2,N,1.3
1502116815.4,286047000.4,N,1.3
1502116835.2,286047000.6,N,1.2
1502116855.1,286047000.4,N,1.2
1502116856.0,286047000.4,N,1.1
1502116875.8,286047002.7,N,1.2
1502116895.7,286047002.7,N,1.3
1502116915.5,286047000.1,N,1.3
1502116935.3,286047002.0,N,1.3
1502116955.2,286047002.2,N,1.3
1502116975.0,286047002.4,N,1.3
1502116975.9,286047002.4,N,1.3
1502116995.8,286047000.1,N,1.3
1502117015.6,286047000.1,N,1.3
1502117035.4,286047000.1,N,1.3
1502117055.3,286047002.3,N,1.3
1502117075.1,286047002.3,N,1.3
1502117095.9,286047002.6,N,1.3
1502117115.7,286047002.7,N,1.3
1502117135.5,286047002.5,N,1.3
1502117155.4,286047002.5,N,1.3
1502117175.2,286047002.3,N,1.2
1502117195.1,286047002.1,N,1.1
1502117196.0,286047002.1,N,1.1
1502117215.8,286047001.5,N,1.1
1502117235.6,286046999.7,N,1.1
1502117255.5,286046999.7,N,1.1
1502117275.3,286047000.4,N,1.1
1502117295.2,286047000.0,N,1.1
1502117315.0,286047002.3,N,1.1
1502117315.9,286047002.3,N,1.1
1502117335.7,286047002.5,N,1.1
1502117355.6,286047002.7,N,1.1
1502117375.4,286047002.7,N,1.1
1502117395.3,286047002.5,N,1.1
1502117415.1,286047001.6,N,1.1
1502117435.9,286047004.4,Y,0.0
1502117455.7,286046999.8,P,1.0
1502117475.5,286047000.3,N,0.8
1502117495.4,286047002.7,P,1.1
1502117515.2,286047000.2,N,1.1
1502117535.0,286046999.7,N,1.1
1502117536.0,286046999.7,N,1.1
1502117555.8,286047002.7,N,1.2
1502117575.6,286047002.7,N,1.3
1502117595.5,286047002.2,N,1.3
1502117615.3,286047002.1,N,1.2
1502117635.2,286047002.8,N,1.3
1502117655.9,286047002.7,N,1.3
1502117675.7,286047002.4,N,1.2
1502117695.6,286047001.6,N,1.2
1502117715.4,286047002.0,N,1.2
1502117735.2,286047002.0,N,1.1
1502117755.1,286047004.0,Y,0.0
1502117756.0,286047004.0,P,1.2
1502117775.8,286047000.1,N,1.6
1502117795.7,286047002.4,N,1.4
1502117815.5,286047000.6,N,1.4
1502117835.3,286047000.4,N,1.4
1502117855.2,286046999.8,N,1.4
1502117875.0,286046999.8,N,1.4
1502117875.9,286046999.8,N,1.4
1502117895.8,286047000.5,N,1.3
1502117915.6,286047000.0,N,1.3
1502117935.4,286047000.6,N,1.2
1502117955.3,286047000.9,N,1.2
1502117975.1,286047000.2,N,1.1
1502117995.9,286047000.2,N,1.1
