#timestamp,LO_Frequency,Hit,StdDev 
1559768415.9,286046998.4,N
1559768435.7,286047001.1,N
1559768455.6,286046998.5,N
1559768475.4,286046999.0,N
1559768495.2,286046998.5,N
1559768515.1,286046998.3,N
1559768516.0,286046998.3,N
1559768535.8,286046996.5,N
1559768555.6,286046997.2,N
1559768575.5,286046999.2,N
1559768595.3,286046997.2,N
1559768615.2,286046996.8,N
1559768635.9,286046997.6,N
1559768655.7,286046997.5,N
1559768675.6,286046997.5,N
1559768695.4,286046999.3,N
1559768715.2,286047000.6,N
1559768735.1,286046999.7,N
1559768736.0,286046999.7,N
1559768755.8,286047004.4,Y
1559768775.7,286047005.7,P
1559768795.5,286047004.9,N
1559768815.3,286047006.7,N
1559768835.2,286047006.2,N
1559768855.0,286047006.5,N
1559768855.9,286047006.5,N
1559768875.8,286047010.3,Y
1559768895.6,286047005.7,P
1559768915.4,286047007.0,P
1559768935.3,286047007.1,P
1559768955.1,286047009.2,Y
1559768975.8,286047001.5,P
1559768995.7,286047003.8,N
1559769015.5,286047003.3,N
1559769035.4,286047005.9,Y
1559769055.2,286047002.2,P
1559769075.0,286047002.0,N
1559769075.9,286047002.0,N
1559769095.8,286047002.4,Y
1559769115.6,286047000.7,P
1559769135.4,286046998.2,N
1559769155.3,286047000.3,N
1559769175.1,286047000.0,N
1559769195.9,286047003.2,N
1559769215.7,286047007.5,Y
1559769235.5,286047006.8,P
1559769255.4,286047006.9,N
1559769275.2,286047006.7,N
1559769295.0,286047005.1,N
1559769296.0,286047005.1,N
1559769315.8,286047004.9,N
1559769335.6,286047005.8,N
1559769355.5,286047007.2,Y
1559769375.3,286046998.6,P
1559769395.1,286046998.2,N
1559769415.9,286047000.6,N
1559769435.7,286046999.7,N
1559769455.6,286046999.7,N
1559769475.4,286047000.0,N
1559769495.2,286047002.7,N
1559769515.1,286047002.0,N
1559769516.0,286047002.0,N
1559769535.8,286047002.2,N
1559769555.7,286046998.9,N
1559769575.5,286046996.8,N
1559769595.3,286046996.1,N
1559769615.2,286046993.5,N
1559769635.9,286046994.2,N
1559769655.7,286046992.3,N
1559769675.6,286046990.9,N
1559769695.4,286046994.8,N
1559769715.3,286046994.0,N
1559769735.1,286046995.5,N
1559769736.0,286046995.5,N
1559769755.8,286046996.8,N
1559769775.7,286046998.5,N
1559769795.5,286047000.3,N
1559769815.3,286047000.8,N
1559769835.2,286046999.1,N
1559769855.0,286046999.5,N
1559769855.9,286046999.5,N
1559769875.8,286046997.7,N
1559769895.6,286046998.4,N
1559769915.4,286046998.3,N
1559769935.3,286047000.7,N
1559769955.1,286047000.4,N
1559769975.8,286047000.3,N
1559769995.7,286046998.6,N
1559770015.5,286046998.6,N
1559770035.4,286046996.5,N
1559770055.2,286046997.3,N
1559770075.0,286046997.6,N
1559770075.9,286046997.6,N
1559770095.8,286046997.8,N
1559770115.6,286046995.0,N
1559770135.4,286046995.5,N
1559770155.3,286046994.5,N
1559770175.1,286046992.2,Y
1559770195.9,286046997.9,P
1559770215.7,286046997.8,P
1559770235.5,286046997.7,P
1559770255.4,286046997.0,Y
1559770275.2,286047000.5,P
1559770295.1,286047001.3,N
1559770296.0,286047001.3,N
1559770315.8,286047002.1,N
1559770335.6,286047004.4,N
1559770355.5,286047005.9,N
1559770375.3,286047007.1,N
1559770395.1,286047008.6,N
1559770415.9,286047008.0,N
1559770435.7,286047010.6,Y
1559770455.6,286047003.1,P
1559770475.4,286047003.5,P
1559770495.2,286047007.2,P
1559770515.1,286047007.0,Y
1559770516.0,286047007.0,P
1559770535.8,286047003.8,N
1559770555.7,286047003.8,N
1559770575.5,286047005.5,Y
1559770595.3,286046999.7,P
1559770615.2,286047002.4,N
1559770635.0,286047002.5,N
1559770635.9,286047002.5,N
1559770655.7,286047000.4,N
1559770675.6,286047002.5,N
1559770695.4,286047002.2,N
1559770715.3,286047002.0,N
1559770735.1,286047001.9,N
1559770736.0,286047001.9,N
1559770755.8,286047004.4,Y
1559770775.7,286047000.4,P
1559770795.5,286047002.7,P
1559770815.4,286047000.3,N
1559770835.2,286047000.4,N
1559770855.0,286046998.4,N
1559770855.9,286046998.4,N
1559770875.8,286046997.0,N
1559770895.6,286046999.6,N
1559770915.5,286046996.9,N
1559770935.3,286046998.8,N
1559770955.1,286046999.5,N
1559770975.9,286046996.7,N
1559770995.7,286046997.9,N
1559771015.5,286046997.7,N
1559771035.4,286046996.2,N
1559771055.2,286046996.0,N
1559771075.1,286046992.6,Y
1559771076.0,286046992.6,P
1559771095.8,286046994.1,N
1559771115.6,286046991.7,P
1559771135.5,286046990.3,Y
1559771155.3,286046993.9,P
1559771175.1,286046992.3,P
1559771195.9,286046992.2,P
1559771215.7,286046994.7,Y
1559771235.6,286047002.2,P
1559771255.4,286047001.5,N
1559771275.2,286047005.4,N
1559771295.1,286047005.6,N
1559771296.0,286047005.6,N
1559771315.8,286047003.6,N
1559771335.7,286047004.1,N
1559771355.5,286047002.4,N
1559771375.3,286046998.1,N
1559771395.2,286047000.2,N
1559771415.0,286046999.8,N
1559771415.9,286046999.8,N
1559771435.7,286047001.2,N
1559771455.6,286047004.4,N
1559771475.4,286047003.0,N
1559771495.3,286047007.4,N
1559771515.1,286047006.4,N
1559771516.0,286047006.4,N
1559771535.8,286047009.1,N
1559771555.7,286047008.3,N
1559771575.5,286047009.0,N
1559771595.3,286047008.1,N
1559771615.2,286047006.1,N
1559771635.0,286047007.3,N
1559771635.9,286047007.3,N
1559771655.8,286047005.6,N
1559771675.6,286047004.3,N
1559771695.4,286047000.5,N
1559771715.3,286046996.8,N
1559771735.1,286046995.1,N
1559771755.8,286046993.9,N
1559771775.7,286046993.6,N
1559771795.5,286046992.6,N
1559771815.4,286046993.0,N
1559771835.2,286046992.9,N
1559771855.0,286046992.5,N
1559771855.9,286046992.5,N
1559771875.8,286046990.6,N
1559771895.6,286046991.4,N
1559771915.4,286046988.6,N
1559771935.3,286046991.0,N
1559771955.1,286046990.8,N
1559771975.9,286046990.9,N
1559771995.7,286046991.4,N
