#timestamp,LO_Frequency,Hit,StdDev 
1661760015.0,286047000.0,N
1661760015.9,286047000.0,N
1661760035.8,286047000.8,N
1661760055.6,286047002.7,N
1661760075.4,286047002.3,N
1661760095.3,286047002.4,N
1661760115.1,286047000.3,N
1661760135.8,286047001.0,N
1661760155.7,286047000.7,N
1661760175.5,286047000.0,N
1661760195.4,286047000.7,N
1661760215.2,286047001.1,N
1661760235.0,286047000.9,N
1661760235.9,286047000.9,N
1661760255.8,286047000.9,N
1661760275.6,286046999.9,N
1661760295.4,286046999.9,N
1661760315.3,286047001.2,N
1661760335.1,286047000.7,N
1661760355.9,286047000.3,N
1661760375.7,286047002.8,Y
1661760395.5,286046999.9,P
1661760415.4,286047000.6,N
1661760435.2,286047000.7,N
1661760455.1,286046998.2,Y
1661760456.0,286046998.2,P
1661760475.8,286047000.6,N
1661760495.6,286047001.0,N
1661760515.5,286047000.6,N
1661760535.3,286047001.2,N
1661760555.1,286047000.8,N
1661760575.9,286046998.4,N
1661760595.7,286046998.1,N
1661760615.6,286047000.9,N
1661760635.4,286047000.8,N
1661760655.2,286046998.2,N
1661760675.1,286046998.2,N
1661760676.0,286046998.2,N
1661760695.8,286047001.0,N
1661760715.6,286047001.0,N
1661760735.5,286046998.2,N
1661760755.3,286047000.1,N
1661760775.2,286047002.7,N
1661760795.9,286047000.0,N
1661760815.7,286047000.0,N
1661760835.6,286047000.8,N
1661760855.4,286047000.9,N
1661760875.2,286047001.2,N
1661760895.1,286047000.9,N
1661760896.0,286047000.9,N
1661760915.8,286047000.6,N
1661760935.7,286047001.2,N
1661760955.5,286046998.3,N
1661760975.3,286046998.1,N
1661760995.2,286046999.3,N
1661761015.0,286046998.2,N
1661761015.9,286046998.2,N
1661761035.8,286047000.4,N
1661761055.6,286046998.3,N
1661761075.4,286047000.5,N
1661761095.3,286047000.4,N
1661761115.1,286047001.0,N
1661761135.8,286047001.1,N
1661761155.7,286047000.9,N
1661761175.5,286047000.7,N
1661761195.4,286047001.1,N
1661761215.2,286047000.9,N
1661761235.0,286047001.2,N
1661761235.9,286047001.2,N
1661761255.8,286047000.3,N
1661761275.6,286046999.9,N
1661761295.4,286047001.4,N
1661761315.3,286047001.8,N
1661761335.1,286047001.7,N
1661761355.9,286047001.9,N
1661761375.7,286047003.2,N
1661761395.5,286047005.4,Y
1661761415.4,286047005.5,P
1661761435.2,286047003.8,N
1661761455.1,286047003.9,N
1661761456.0,286047003.9,N
1661761475.8,286047003.3,N
1661761495.6,286047003.6,N
1661761515.5,286047005.9,Y
1661761535.3,286047000.1,P
1661761555.1,286047000.5,N
1661761575.9,286047000.0,N
1661761595.7,286047000.7,N
1661761615.6,286046998.2,N
1661761635.4,286047000.6,N
1661761655.2,286047001.2,N
1661761675.1,286047000.3,N
1661761676.0,286047000.3,N
1661761695.8,286047000.5,N
1661761715.6,286047000.8,N
1661761735.5,286047000.8,N
1661761755.3,286047000.6,N
1661761775.2,286046998.4,N
1661761795.9,286046998.4,N
1661761815.7,286046998.8,N
1661761835.6,286046996.5,N
1661761855.4,286046997.8,N
1661761875.2,286046997.4,N
1661761895.1,286046997.8,N
1661761896.0,286046997.8,N
1661761915.8,286046997.0,N
1661761935.7,286046999.2,N
1661761955.5,286046996.6,N
1661761975.3,286046997.1,N
1661761995.2,286046997.3,N
1661762015.0,286046997.3,N
1661762015.9,286046997.3,N
1661762035.8,286046997.0,N
1661762055.6,286046996.8,N
1661762075.4,286046997.7,N
1661762095.3,286046995.5,N
1661762115.1,286046997.5,N
1661762135.8,286046995.0,Y
1661762155.7,286046997.6,P
1661762175.5,286046997.6,P
1661762195.4,286046998.0,P
1661762215.2,286046998.0,Y
1661762235.0,286046999.3,P
1661762235.9,286046999.3,N
1661762255.8,286046997.0,P
1661762275.6,286046996.9,Y
1661762295.5,286047000.9,P
1661762315.3,286046998.1,N
1661762335.1,286046998.5,N
1661762355.9,286047000.7,N
1661762375.7,286047000.8,N
1661762395.5,286047000.0,N
1661762415.4,286047000.4,N
1661762435.2,286047000.8,N
1661762455.0,286047000.3,N
1661762456.0,286047000.3,N
1661762475.8,286046998.1,N
1661762495.6,286047000.7,N
1661762515.5,286046998.2,N
1661762535.3,286047001.1,N
1661762555.1,286046998.5,N
1661762575.9,286046998.1,N
1661762595.7,286047001.2,N
1661762615.5,286046998.6,N
1661762635.4,286046998.6,N
1661762655.2,286046998.4,N
1661762675.1,286047000.8,N
1661762676.0,286047000.8,N
1661762695.8,286046998.4,N
1661762715.6,286046998.4,N
1661762735.5,286046999.3,N
1661762755.3,286046999.1,N
1661762775.2,286046998.8,N
1661762795.9,286046999.0,N
1661762815.7,286046998.7,N
1661762835.6,286046998.3,N
1661762855.4,286046998.7,N
1661762875.2,286046999.3,N
1661762895.1,286046999.1,N
1661762896.0,286046999.1,N
1661762915.8,286046999.4,N
1661762935.7,286046999.2,N
1661762955.5,286046999.5,N
1661762975.3,286046999.5,N
1661762995.2,286046996.6,Y
1661763015.0,286046999.3,P
1661763015.9,286046999.3,P
1661763035.8,286046996.5,P
1661763055.6,286046996.6,N
1661763075.4,286046998.9,N
1661763095.3,286046998.4,N
1661763115.1,286047001.1,N
1661763135.8,286047000.7,N
1661763155.7,286047001.2,N
1661763175.5,286046998.7,N
1661763195.4,286046999.1,N
1661763215.2,286046999.1,N
1661763235.0,286046996.6,N
1661763235.9,286046996.6,N
1661763255.8,286046999.4,N
1661763275.6,286046997.1,N
1661763295.4,286046997.3,N
1661763315.3,286046997.2,N
1661763335.1,286046999.1,N
1661763355.9,286046999.1,N
1661763375.7,286046999.1,N
1661763395.5,286046998.7,N
1661763415.4,286046999.3,N
1661763435.2,286046999.5,N
1661763455.0,286046999.4,N
1661763456.0,286046999.4,N
1661763475.8,286046999.3,N
1661763495.6,286046996.8,N
1661763515.8,286046996.7,N
1661763535.6,286046999.6,N
1661763555.5,286046996.8,N
1661763575.3,286046999.6,N
1661763595.2,286046997.0,N
