#timestamp,LO_Frequency,Hit,StdDev 
1556931615.7,286047000.0,N
1556931635.5,286047000.4,N
1556931655.4,286047002.8,N
1556931675.2,286047001.2,N
1556931695.0,286047000.8,N
1556931695.9,286047000.8,N
1556931715.8,286047000.9,N
1556931735.6,286047002.8,N
1556931755.4,286047002.3,N
1556931775.3,286047002.5,N
1556931795.1,286046999.8,N
1556931815.9,286047000.7,N
1556931835.7,286047000.2,N
1556931855.5,286047002.2,N
1556931875.4,286047001.9,N
1556931895.2,286046999.8,N
1556931915.0,286046998.3,N
1556931915.9,286046998.3,N
1556931935.8,286047000.7,N
1556931955.6,286047002.3,N
1556931975.5,286046998.5,N
1556931995.3,286046998.8,N
1556932015.1,286046999.9,N
1556932035.9,286047000.9,N
1556932055.7,286047000.6,N
1556932075.5,286047002.7,N
1556932095.4,286046999.7,N
1556932115.2,286047002.3,N
1556932135.1,286047002.4,N
1556932136.0,286047002.4,N
1556932155.8,286047002.0,N
1556932175.6,286047002.4,N
1556932195.5,286047001.5,N
1556932215.3,286047002.5,N
1556932235.1,286047000.6,N
1556932255.9,286047000.0,N
1556932275.7,286047000.8,N
1556932295.6,286047000.3,N
1556932315.4,286046998.1,N
1556932335.2,286047000.7,N
1556932355.1,286047000.1,N
1556932356.0,286047000.1,N
1556932375.8,286046998.3,N
1556932395.6,286046998.8,N
1556932415.5,286046998.2,N
1556932435.3,286047000.8,N
1556932455.2,286047000.9,N
1556932475.9,286047001.9,N
1556932495.7,286047001.5,N
1556932515.6,286047001.6,N
1556932535.4,286047002.3,N
1556932555.2,286047002.3,N
1556932575.1,286047002.2,N
1556932576.0,286047002.2,N
1556932595.8,286047002.3,N
1556932615.7,286047001.8,N
1556932635.5,286047003.6,N
1556932655.3,286047011.9,Y
1556932675.2,286047002.0,P
1556932695.0,286047002.5,P
1556932695.9,286047002.5,P
1556932715.8,286047004.0,Y
1556932735.6,286047002.6,P
1556932755.4,286047000.3,N
1556932775.3,286047000.3,N
1556932795.1,286046999.3,N
1556932815.9,286046998.3,N
1556932835.7,286046996.9,N
1556932855.5,286046998.8,N
1556932875.4,286047001.0,N
1556932895.2,286046998.4,N
1556932915.0,286047000.5,N
1556932915.9,286047000.5,N
1556932935.8,286046998.4,N
1556932955.6,286047000.2,N
1556932975.4,286047000.5,N
1556932995.3,286047000.1,N
1556933015.1,286047000.8,N
1556933035.9,286047000.9,N
1556933055.7,286047000.0,N
1556933075.5,286047000.6,N
1556933095.4,286046999.8,N
1556933115.2,286047000.5,N
1556933135.0,286047000.3,N
1556933135.9,286047000.3,N
1556933155.8,286046998.7,N
1556933175.6,286047000.8,N
1556933195.5,286046999.8,N
1556933215.3,286046998.6,N
1556933235.1,286046999.2,N
1556933255.9,286046999.0,N
1556933275.7,286046997.2,N
1556933295.6,286046999.3,N
1556933315.4,286046999.7,N
1556933335.2,286047000.9,N
1556933355.1,286046999.2,N
1556933356.0,286046999.2,N
1556933375.8,286046997.3,N
1556933395.6,286046997.4,N
1556933415.5,286046997.0,N
1556933435.3,286046996.9,N
1556933455.2,286046999.0,N
1556933475.9,286047000.7,N
1556933495.7,286046999.0,N
1556933515.6,286046998.6,N
1556933535.4,286046998.5,N
1556933555.3,286047000.0,N
1556933575.1,286047000.1,N
1556933576.0,286047000.1,N
1556933595.8,286047000.6,N
1556933615.7,286046999.9,N
1556933635.5,286046998.8,N
1556933655.3,286046999.6,N
1556933675.2,286046995.1,Y
1556933695.0,286046997.0,P
1556933695.9,286046997.0,N
1556933715.8,286046999.4,N
1556933735.6,286046996.5,Y
1556933755.4,286046999.3,P
1556933775.3,286047001.1,N
1556933795.1,286047001.1,N
1556933815.8,286047000.0,N
1556933835.7,286047000.0,N
1556933855.5,286046998.1,N
1556933875.4,286046999.1,N
1556933895.2,286046997.2,N
1556933915.0,286046996.7,N
1556933915.9,286046996.7,N
1556933935.8,286047000.8,N
1556933955.6,286046999.8,N
1556933975.5,286047000.3,N
1556933995.3,286046999.1,N
1556934015.1,286047001.1,N
1556934035.9,286047000.3,N
1556934055.7,286046999.7,N
1556934075.5,286047000.2,N
1556934095.4,286047002.8,N
1556934115.2,286046999.8,N
1556934135.1,286047000.5,N
1556934136.0,286047000.5,N
1556934155.8,286047001.2,N
1556934175.6,286046999.3,N
1556934195.5,286046997.8,N
1556934215.3,286046995.8,N
1556934235.1,286046995.3,N
1556934255.9,286046996.5,N
1556934275.7,286046997.4,N
1556934295.6,286046996.5,N
1556934315.4,286046998.3,N
1556934335.2,286046998.6,N
1556934355.1,286046998.3,N
1556934356.0,286046998.3,N
1556934375.8,286046999.0,N
1556934395.6,286046998.9,N
1556934415.5,286046996.5,N
1556934435.3,286046999.0,N
1556934455.1,286046997.1,N
1556934475.9,286046997.2,N
1556934495.7,286046995.6,N
1556934515.6,286046995.7,N
1556934535.4,286046994.9,N
1556934585.3,286046998.2,E
1556934595.2,286047000.8,N
1556934615.0,286046999.8,P
1556934615.9,286046999.8,N
1556934635.7,286047000.4,N
1556934655.6,286047000.5,N
1556934675.4,286047001.0,N
1556934695.3,286047002.4,Y
1556934715.1,286046999.6,P
1556934735.8,286046999.0,N
1556934755.7,286047001.0,N
1556934775.5,286046998.5,N
1556934795.3,286047000.6,N
1556934815.2,286047001.1,N
1556934835.0,286047000.5,N
1556934835.9,286047000.5,N
1556934855.8,286047002.8,Y
1556934875.6,286047000.6,P
1556934895.4,286046998.3,P
1556934915.3,286046998.3,N
1556934935.1,286047001.0,N
1556934955.9,286047000.6,N
1556934975.7,286047000.3,N
1556934995.5,286047001.1,N
1556935015.4,286046998.7,N
1556935035.2,286046997.0,N
1556935055.0,286046997.1,N
1556935055.9,286046997.1,N
1556935075.8,286046996.6,N
1556935095.6,286046997.8,N
1556935115.5,286046997.7,N
1556935135.3,286046995.2,Y
1556935155.1,286046998.6,P
1556935175.9,286047001.0,P
1556935195.7,286046998.7,N
