#timestamp,LO_Frequency,Hit,StdDev 
1584344135.2,286046941.3,P
1584344155.0,286046939.7,P
1584344156.0,286046939.7,P
1584344175.8,286046940.2,Y
1584344195.6,286046996.5,P
1584344215.5,286046997.7,N
1584344235.3,286046997.4,N
1584344255.1,286046995.0,N
1584344275.9,286046993.7,N
1584344295.7,286046994.3,N
1584344315.6,286046992.1,N
1584344335.4,286046992.4,N
1584344355.2,286046992.9,N
1584344375.1,286046993.2,N
1584344376.0,286046993.2,N
1584344395.8,286046990.7,N
1584344415.6,286046988.8,N
1584344435.5,286046987.4,N
1584344455.3,286046987.6,N
1584344475.2,286046985.6,N
1584344495.9,286046985.8,N
1584344515.7,286046986.2,N
1584344535.6,286046984.4,N
1584344555.4,286046982.2,N
1584344575.2,286046982.5,N
1584344595.1,286046982.4,N
1584344596.0,286046982.4,N
1584344615.8,286046983.2,N
1584344635.7,286046982.5,N
1584344655.5,286046983.6,N
1584344675.3,286046983.1,N
1584344695.2,286046981.3,N
1584344715.0,286046979.6,N
1584344715.9,286046979.6,N
1584344735.8,286046980.1,Y
1584344755.6,286046992.1,P
1584344775.4,286046994.8,N
1584344795.3,286046992.5,N
1584344815.1,286046992.5,Y
1584344835.8,286046998.3,P
1584344855.7,286046996.9,N
1584344875.5,286046999.2,N
1584344895.3,286046999.1,N
1584344915.2,286046999.2,N
1584344935.0,286046997.4,N
1584344935.9,286046997.4,N
1584344955.8,286046997.7,N
1584344975.6,286046995.8,N
1584344995.4,286046995.2,N
1584345015.3,286046997.5,N
1584345035.1,286046996.0,N
1584345055.9,286046994.0,Y
1584345075.7,286046997.7,P
1584345095.5,286046995.4,P
1584345115.4,286046995.5,P
1584345135.2,286046996.3,Y
1584345155.0,286046998.5,P
1584345155.9,286046998.5,N
1584345175.8,286046999.2,N
1584345195.6,286046999.1,N
1584345215.5,286046999.0,N
1584345235.3,286046996.5,Y
1584345255.1,286046998.3,P
1584345275.9,286046998.4,P
1584345295.7,286046999.3,P
1584345315.5,286046996.7,Y
1584345335.4,286046999.5,P
1584345355.2,286046998.8,N
1584345375.1,286046997.2,P
1584345376.0,286046997.2,Y
1584345395.8,286046998.9,P
1584345415.6,286046996.7,P
1584345435.5,286046997.2,N
1584345455.3,286046997.9,N
1584345475.2,286046995.8,Y
1584345495.9,286046999.2,P
1584345515.7,286046999.1,N
1584345535.6,286046999.6,N
1584345555.4,286046996.8,Y
1584345575.2,286046997.0,P
1584345595.1,286046997.5,N
1584345596.0,286046997.5,P
