#timestamp,LO_Frequency,Hit,StdDev 
1643968815.3,286046998.2,N
1643968835.1,286046998.5,N
1643968855.9,286046998.2,N
1643968875.7,286047000.4,N
1643968895.5,286046999.0,N
1643968915.4,286047001.1,N
1643968935.2,286046999.3,N
1643968955.1,286046998.5,N
1643968956.0,286046998.5,N
1643968975.8,286046996.6,Y
1643968995.6,286046999.0,P
1643969015.5,286046999.9,N
1643969035.3,286046999.7,N
1643969055.2,286046998.9,Y
1643969075.9,286046998.7,P
1643969095.7,286047000.0,N
1643969115.6,286046998.2,P
1643969135.4,286046999.9,N
1643969155.2,286047004.0,Y
1643969175.1,286047004.3,P
1643969176.0,286047004.3,N
1643969195.8,286047001.5,N
1643969215.7,286047002.0,N
1643969235.5,286047000.1,N
1643969255.3,286047002.5,N
1643969275.2,286047002.6,N
1643969295.0,286047001.5,N
1643969295.9,286047001.5,N
1643969315.7,286047004.0,N
1643969335.6,286047001.3,N
1643969355.4,286047002.9,N
1643969375.3,286047003.3,N
1643969395.1,286047002.3,N
1643969396.0,286047002.3,N
1643969415.8,286046998.3,N
1643969435.7,286047000.8,N
1643969455.5,286046999.9,N
1643969475.3,286047002.4,N
1643969495.2,286047002.4,N
1643969515.0,286047004.0,N
1643969515.9,286047004.0,N
1643969535.8,286047002.2,N
1643969555.6,286047002.3,N
1643969575.4,286047003.6,N
1643969595.3,286047003.4,N
1643969615.1,286047003.1,N
1643969635.9,286047004.1,N
1643969655.7,286047001.7,N
1643969675.5,286047002.6,N
1643969695.4,286047003.6,N
1643969715.2,286047004.9,Y
1643969735.0,286047002.0,P
1643969736.0,286047002.0,P
1643969755.8,286047011.9,P
1643969775.6,286046999.8,N
1643969795.5,286047000.3,N
1643969815.3,286046999.4,N
1643969835.1,286046998.4,N
1643969855.9,286046998.5,N
1643969875.7,286046999.6,N
1643969895.6,286046997.8,N
1643969915.4,286046998.4,N
1643969935.2,286047000.7,N
1643969955.1,286046999.7,N
1643969956.0,286046999.7,N
1643969975.8,286047004.4,N
1643969995.6,286047002.1,N
1643970015.5,286047000.1,N
1643970035.3,286046999.0,N
1643970055.2,286046997.3,N
1643970075.9,286046996.5,N
1643970095.7,286046999.0,N
1643970115.6,286047001.1,N
1643970135.4,286047000.5,N
1643970155.2,286047000.2,N
1643970175.1,286047002.7,N
1643970176.0,286047002.7,N
1643970195.8,286047002.3,N
1643970215.7,286047002.8,N
1643970235.5,286047004.1,N
1643970255.3,286047007.2,N
1643970275.2,286047007.3,N
1643970295.0,286047007.1,N
1643970295.9,286047007.1,N
1643970315.7,286047007.4,N
1643970335.6,286047007.0,N
1643970355.4,286047007.5,N
1643970375.3,286047003.6,N
1643970395.1,286047001.7,N
1643970396.0,286047001.7,N
1643970415.8,286047003.1,N
1643970435.7,286047005.4,N
1643970455.5,286047007.4,N
1643970475.3,286047003.6,N
1643970495.2,286047002.9,N
1643970515.0,286047007.6,N
1643970515.9,286047007.6,N
1643970535.8,286047007.2,N
1643970555.6,286047007.3,N
1643970575.4,286047004.6,N
1643970595.3,286047007.1,N
1643970615.1,286047005.2,N
1643970635.8,286047005.6,N
1643970655.7,286047006.9,N
1643970675.5,286047006.9,Y
1643970695.4,286047002.0,P
1643970715.2,286046999.8,N
1643970735.0,286047002.1,N
1643970735.9,286047002.1,N
1643970755.8,286047004.4,N
1643970775.6,286047002.3,N
1643970795.5,286047002.1,N
1643970815.3,286047004.8,Y
1643970835.1,286046999.8,P
1643970855.9,286047000.5,N
1643970875.7,286047000.3,N
1643970895.5,286047001.1,N
1643970915.4,286047002.1,N
1643970935.2,286047002.5,N
1643970955.1,286047003.9,Y
1643970956.0,286047003.9,P
1643970975.8,286047000.5,N
1643970995.6,286047011.9,P
1643971015.5,286046996.5,N
1643971035.3,286047001.2,N
1643971055.2,286046999.2,N
1643971075.9,286046996.7,N
1643971095.7,286046999.6,N
1643971115.6,286046999.2,N
1643971135.4,286046999.3,N
1643971155.2,286046998.3,N
1643971175.1,286047001.1,N
1643971176.0,286047001.1,N
1643971195.8,286047000.1,N
1643971215.7,286047001.0,N
1643971235.5,286046996.9,N
1643971255.3,286046999.6,N
1643971275.2,286046997.0,N
1643971295.0,286047000.2,N
1643971295.9,286047000.2,N
1643971315.7,286047003.0,N
1643971335.6,286047003.2,N
1643971355.4,286047003.8,N
1643971375.3,286047003.5,N
1643971395.1,286047003.8,N
1643971396.0,286047003.8,N
1643971415.8,286047003.5,N
1643971435.7,286047005.0,N
1643971455.5,286047001.3,N
1643971475.3,286046999.7,N
1643971495.2,286046999.8,N
1643971515.0,286047001.5,N
1643971515.9,286047001.5,N
1643971535.8,286047003.9,N
1643971555.6,286047003.6,N
1643971575.4,286047001.0,N
1643971595.3,286047000.0,N
1643971615.1,286047000.1,N
1643971635.8,286046999.1,N
1643971655.7,286046998.8,N
1643971675.5,286046994.9,N
1643971695.4,286046996.2,N
1643971715.2,286046997.9,N
1643971735.0,286046997.4,N
1643971735.9,286046997.4,N
1643971755.8,286046995.6,N
1643971775.6,286046995.2,N
1643971795.4,286046993.4,N
1643971815.3,286046993.3,N
1643971835.1,286046995.6,N
1643971855.9,286046997.4,N
1643971875.7,286046996.6,N
1643971895.5,286046995.0,N
1643971915.4,286046995.8,N
1643971935.2,286046995.0,N
1643971955.0,286046996.9,N
1643971955.9,286046996.9,N
1643971975.8,286046997.8,N
1643971995.6,286046997.7,N
1643972015.5,286046995.4,N
1643972035.3,286046997.8,N
1643972055.1,286046995.7,N
1643972075.9,286046995.8,N
1643972095.7,286046996.8,N
1643972115.5,286046996.4,N
1643972135.4,286046997.3,N
1643972155.2,286046998.5,N
1643972175.1,286046999.4,N
1643972176.0,286046999.4,N
1643972195.8,286046996.7,N
1643972215.6,286046997.6,N
1643972235.5,286046995.4,Y
1643972255.3,286047001.0,P
1643972275.1,286047002.0,N
1643972295.9,286046999.0,N
1643972315.7,286046996.9,N
1643972335.6,286046996.6,N
1643972355.4,286046996.5,N
1643972375.2,286046998.3,N
1643972395.1,286046998.9,N
1643972396.0,286046998.9,N
