#timestamp,LO_Frequency,Hit 
1504026015.1,286047001.7,N
1504026035.1,286047002.3,N
1504026036.0,286047002.3,N
1504026055.8,286047002.2,N
1504026075.6,286047004.1,N
1504026095.5,286047005.0,N
1504026115.3,286047006.9,N
1504026135.1,286047006.0,N
1504026155.9,286047005.8,N
1504026175.7,286047004.8,N
1504026195.5,286047005.0,N
1504026215.3,286047005.1,N
1504026235.2,286047007.6,P
1504026255.0,286047004.4,N
1504026255.9,286047004.4,N
1504026275.8,286047003.2,N
1504026295.6,286047007.1,P
1504026315.4,286047001.7,N
1504026335.3,286047001.5,N
1504026355.1,286047001.8,N
1504026356.0,286047001.8,N
1504026375.8,286047003.3,N
1504026395.7,286047005.0,N
1504026415.5,286047003.9,N
1504026435.3,286047007.6,P
1504026455.2,286047005.6,N
1504026475.9,286047001.4,N
1504026495.7,286047002.7,N
1504026515.6,286047001.4,N
1504026535.4,286046999.8,N
1504026555.2,286047000.5,N
1504026575.1,286047003.9,N
1504026595.1,286047001.8,N
1504026596.0,286047001.8,N
1504026615.8,286047001.4,N
1504026635.6,286047004.2,N
1504026655.5,286047003.5,N
1504026675.3,286047003.6,N
1504026695.1,286047004.6,N
1504026715.9,286047004.6,N
1504026735.7,286047002.9,N
1504026755.5,286047002.9,N
1504026775.4,286047007.6,P
1504026795.2,286047004.4,N
1504026815.0,286047002.4,N
1504026815.9,286047002.4,N
1504026835.8,286046999.9,N
1504026855.6,286046998.4,N
1504026875.4,286046999.4,N
1504026895.3,286046999.4,N
1504026915.1,286046999.4,N
1504026916.0,286046999.4,N
1504026935.8,286046996.5,N
1504026955.7,286046997.0,N
1504026975.5,286046997.1,N
1504026995.3,286046996.9,N
1504027015.2,286046999.0,N
1504027035.9,286046997.1,N
1504027055.7,286046996.8,N
1504027075.5,286047000.3,N
1504027095.4,286047001.0,N
1504027115.6,286046999.7,N
1504027135.4,286046998.7,N
1504027155.3,286047000.8,N
1504027175.1,286046998.1,N
1504027176.0,286046998.1,N
1504027195.8,286047001.2,N
1504027215.7,286047000.1,N
1504027235.5,286047000.4,N
1504027255.3,286047002.4,N
1504027275.1,286047003.7,N
1504027295.9,286047003.7,N
1504027315.5,286047003.6,N
1504027335.3,286047001.6,N
1504027355.2,286047001.5,N
1504027375.9,286047003.0,N
1504027395.7,286047003.8,N
1504027415.6,286047003.8,N
1504027435.4,286047001.4,N
1504027455.2,286047001.5,N
1504027475.1,286047003.1,N
1504027476.0,286047003.1,N
1504027495.8,286047005.3,N
1504027515.6,286047005.5,N
1504027535.5,286047005.6,N
1504027555.3,286047005.7,N
1504027575.1,286047004.1,N
1504027595.8,286047001.9,N
1504027615.7,286047004.3,N
1504027635.5,286047002.2,N
1504027655.3,286047002.6,N
1504027675.2,286047001.7,N
1504027695.0,286047002.0,N
1504027695.9,286047002.0,N
1504027715.7,286047001.3,N
1504027735.6,286047001.3,N
1504027755.4,286047004.0,N
1504027775.2,286047003.4,N
1504027795.1,286047003.3,N
1504027796.0,286047003.3,N
1504027815.8,286047002.9,N
1504027835.6,286047005.6,P
1504027855.5,286047002.5,N
1504027875.3,286047000.3,N
1504027895.1,286047002.8,N
1504027915.9,286047000.0,N
1504027935.7,286046999.9,N
1504027955.5,286047000.9,N
1504027975.4,286047002.7,N
1504027995.2,286046999.8,N
1504028015.0,286047001.9,N
1504028015.9,286047001.9,N
1504028035.8,286047000.6,N
1504028055.6,286047002.3,N
1504028075.4,286047001.7,N
1504028095.3,286047001.4,N
1504028115.1,286047003.0,N
1504028116.0,286047003.0,N
1504028135.8,286047005.8,P
1504028155.7,286047001.3,N
1504028175.5,286047004.2,N
1504028195.3,286047001.9,N
1504028215.2,286047002.0,N
1504028235.9,286047001.3,N
1504028255.7,286047002.0,N
1504028275.6,286047004.3,N
1504028295.4,286046999.8,N
1504028315.2,286047002.5,N
1504028335.0,286046998.2,N
1504028336.0,286046998.2,N
1504028355.8,286047000.7,N
1504028375.6,286047000.4,N
1504028395.4,286047001.5,N
1504028415.3,286047001.9,N
1504028435.1,286046999.8,N
1504028455.8,286047001.9,N
1504028475.7,286047003.2,N
1504028495.5,286047001.3,N
1504028515.3,286047002.2,N
1504028535.2,286047002.2,N
1504028555.9,286047003.0,N
1504028575.7,286047007.5,P
1504028595.9,286047003.4,N
1504028615.7,286047005.8,N
1504028635.5,286047008.9,P
1504028655.4,286047001.9,N
1504028675.2,286047001.6,N
1504028695.0,286047001.6,N
1504028695.9,286047001.6,N
1504028715.8,286047004.1,N
1504028735.6,286047002.7,N
1504028755.4,286047000.1,N
1504028775.3,286047003.4,N
1504028795.1,286047006.2,N
1504028815.8,286047008.1,P
1504028835.7,286047005.0,N
1504028855.5,286047003.1,N
1504028875.3,286047003.1,N
1504028895.2,286047002.0,N
1504028915.0,286047000.1,N
1504028915.9,286047000.1,N
1504028935.7,286047001.8,N
1504028955.6,286047004.2,N
1504028975.4,286047002.7,N
1504028995.2,286047001.6,N
1504029015.1,286047001.7,N
1504029016.0,286047001.7,N
1504029035.8,286047004.3,N
1504029055.6,286047003.2,N
1504029075.5,286047005.9,P
1504029095.3,286047003.9,N
1504029115.1,286047005.9,P
1504029135.9,286047005.8,P
1504029155.7,286047004.0,P
1504029175.5,286047003.9,P
1504029195.4,286046998.2,N
1504029215.2,286046998.4,N
1504029235.0,286046998.7,N
1504029235.9,286046998.7,N
1504029255.8,286046998.5,N
1504029275.6,286047002.1,N
1504029295.4,286047004.2,N
1504029315.3,286047007.6,N
1504029335.1,286047004.7,N
1504029336.0,286047004.7,N
1504029355.8,286047007.3,N
1504029375.7,286047006.9,N
1504029395.5,286047004.6,N
1504029415.3,286047004.2,N
1504029435.1,286047003.7,N
1504029455.9,286047004.3,N
1504029475.7,286047002.0,N
1504029495.5,286047002.6,N
1504029515.4,286047000.2,N
1504029535.2,286047000.0,N
1504029555.0,286046999.0,N
1504029555.9,286046999.0,N
1504029575.8,286046999.4,N
1504029595.6,286046998.9,N
