#timestamp,LO_Frequency,Hit,StdDev 
1618753395.1,286047016.4,P
1618753415.9,286047018.7,P
1618753435.7,286047015.7,P
1618753455.5,286047018.6,Y
1618753475.4,286047000.5,P
1618753495.2,286047001.0,N
1618753515.0,286047000.1,N
1618753515.9,286047000.1,N
1618753535.8,286047000.2,N
1618753555.6,286047000.9,N
1618753575.5,286046999.2,N
1618753595.3,286046996.8,N
1618753615.1,286046998.9,N
1618753635.9,286046999.6,N
1618753655.7,286046998.0,N
1618753675.5,286046995.1,N
1618753695.4,286046993.7,N
1618753715.2,286046995.9,N
1618753735.0,286046994.6,N
1618753736.0,286046994.6,N
1618753755.8,286046993.9,N
1618753775.6,286046993.7,N
1618753795.5,286046993.9,N
1618753815.3,286046993.9,N
1618753835.1,286046994.2,N
1618753855.9,286046992.4,N
1618753875.7,286046992.4,N
1618753895.5,286046991.8,N
1618753915.4,286046992.1,N
1618753935.2,286046992.9,N
1618753955.1,286046990.9,N
1618753956.0,286046990.9,N
1618753975.8,286046990.7,N
1618753995.6,286046990.6,N
1618754015.5,286046991.4,N
1618754035.3,286046988.9,Y
1618754055.1,286046994.0,P
1618754075.9,286046994.3,P
1618754095.7,286046992.7,P
1618754115.6,286046993.2,Y
1618754135.4,286046996.5,P
1618754155.2,286046996.6,N
1618754175.1,286046996.6,N
1618754176.0,286046996.6,Y
1618754195.8,286047002.4,P
1618754215.7,286047002.8,N
1618754235.5,286047000.8,N
1618754255.3,286047001.0,N
1618754275.2,286047000.0,N
1618754295.0,286046998.7,N
1618754295.9,286046998.7,N
1618754315.7,286046996.6,N
1618754335.6,286046997.5,N
1618754355.4,286046995.0,N
1618754375.3,286046995.4,N
1618754395.1,286046996.3,N
1618754396.0,286046996.3,N
