#timestamp,LO_Frequency,Hit,StdDev 
1562490015.3,286046977.1,N
1562490035.1,286046977.1,N
1562490036.0,286046977.1,N
1562490055.8,286046972.6,N
1562490075.7,286046971.7,N
1562490095.5,286046970.8,Y
1562490115.4,286046985.0,P
1562490135.2,286046980.8,P
1562490155.0,286046979.2,P
1562490155.9,286046979.2,Y
1562490175.8,286046995.7,P
1562490195.6,286046999.6,N
1562490215.5,286046997.9,N
1562490235.3,286046997.3,N
1562490255.1,286046998.8,N
1562490275.9,286047002.1,N
1562490295.7,286047003.6,N
1562490315.5,286047000.4,N
1562490335.4,286047000.3,N
1562490355.2,286047002.5,N
1562490375.1,286047001.8,N
1562490376.0,286047001.8,N
1562490395.8,286047001.1,N
1562490415.6,286046995.6,N
1562490435.5,286046994.1,N
1562490455.3,286046994.5,N
1562490475.1,286046993.5,N
1562490495.9,286046997.7,N
1562490515.7,286046999.7,N
1562490535.6,286046998.5,N
1562490555.4,286046996.2,N
1562490575.2,286046994.4,N
1562490595.1,286046997.5,N
1562490596.0,286046997.5,N
1562490615.8,286046997.3,N
1562490635.6,286046996.3,N
1562490655.5,286046992.7,N
1562490675.3,286046991.2,N
1562490695.2,286046994.9,N
1562490715.9,286047004.3,N
1562490735.7,286047001.8,N
1562490755.6,286047002.5,N
1562490775.4,286047001.9,N
1562490795.2,286047003.5,N
1562490815.1,286047010.1,N
1562490816.0,286047010.1,N
1562490835.8,286047006.1,N
1562490855.7,286047004.9,N
1562490875.5,286047006.4,N
1562490895.3,286047008.6,N
1562490915.2,286047008.2,N
1562490935.0,286047012.3,N
1562490935.9,286047012.3,N
1562490955.8,286047013.9,N
1562490975.6,286047010.0,N
1562490995.4,286047013.7,N
1562491015.3,286047016.2,N
1562491035.1,286047023.1,Y
1562491055.9,286047020.0,P
1562491075.7,286047019.3,N
1562491095.5,286047020.3,N
1562491115.4,286047017.7,N
1562491135.2,286047014.7,N
1562491155.0,286047013.3,N
1562491155.9,286047013.3,N
1562491175.8,286047013.2,N
1562491195.6,286047009.7,N
1562491215.5,286047010.2,N
1562491235.3,286047009.3,N
1562491255.1,286047013.0,N
1562491275.9,286047010.9,N
1562491295.7,286047011.6,N
1562491315.6,286047009.6,N
1562491335.4,286047008.9,N
1562491355.2,286047006.3,N
1562491375.1,286047007.2,N
1562491376.0,286047007.2,N
1562491395.8,286047003.9,N
1562491415.6,286047001.8,N
1562491435.5,286047002.0,N
1562491455.3,286046998.2,N
1562491475.2,286046998.2,N
1562491495.9,286046998.7,N
1562491515.7,286046999.3,N
1562491535.6,286046998.8,N
1562491555.4,286046999.0,N
1562491575.2,286046999.2,N
1562491595.1,286046997.3,N
1562491596.0,286046997.3,N
1562491615.8,286046996.0,N
1562491635.7,286046996.0,N
1562491655.5,286046994.0,N
1562491675.6,286046998.0,N
1562491695.4,286046994.7,N
1562491715.3,286046991.4,N
1562491735.1,286046991.5,N
1562491755.8,286046991.9,N
1562491775.7,286046998.0,N
1562491795.5,286046995.1,N
1562491815.4,286046995.4,N
1562491835.2,286046999.3,N
1562491855.0,286047001.2,N
1562491855.9,286047001.2,N
1562491875.8,286047002.0,N
1562491895.6,286047003.3,N
1562491915.4,286047006.0,N
1562491935.3,286047006.0,N
1562491955.1,286047005.2,N
1562491975.9,286047005.0,N
1562491995.7,286047000.6,N
1562492015.5,286046996.6,N
1562492035.4,286047000.8,N
1562492055.2,286046998.4,N
1562492075.1,286047002.7,N
1562492076.0,286047002.7,N
1562492095.8,286047003.0,N
1562492115.6,286047005.1,N
1562492135.5,286047005.2,N
1562492155.3,286047007.0,N
1562492175.1,286047006.2,N
1562492195.9,286047007.6,N
1562492215.7,286047007.2,N
1562492235.6,286047006.2,N
1562492255.4,286047006.4,N
1562492275.2,286047004.6,N
1562492295.1,286047006.6,N
1562492296.0,286047006.6,N
1562492315.8,286047007.2,N
1562492335.7,286047004.5,N
1562492355.5,286047005.0,N
1562492375.3,286047007.1,N
1562492395.2,286047005.8,N
1562492415.0,286047007.5,N
1562492415.9,286047007.5,N
1562492435.8,286047003.3,N
1562492455.6,286047005.9,N
1562492475.4,286047007.6,N
1562492495.3,286047007.9,N
1562492515.1,286047011.7,Y
1562492535.8,286047012.4,P
1562492555.7,286047012.1,P
1562492575.5,286047012.1,P
1562492595.4,286047013.3,Y
1562492615.2,286047003.7,P
1562492635.0,286047001.4,N
1562492635.9,286047001.4,N
1562492655.8,286047000.1,N
1562492675.6,286046998.4,N
1562492695.5,286046999.2,N
1562492715.3,286046998.3,N
1562492735.1,286046997.1,N
1562492755.9,286046996.2,N
1562492775.7,286046996.6,N
1562492795.6,286046997.0,N
1562492815.4,286047000.3,N
1562492835.2,286047000.3,N
1562492855.1,286047002.4,N
1562492856.0,286047002.4,N
1562492875.8,286047003.3,N
1562492895.7,286047006.7,N
1562492915.5,286047006.1,N
1562492935.3,286047007.1,N
1562492955.2,286047003.0,N
1562492975.0,286047001.3,N
1562492975.9,286047001.3,N
1562492995.7,286047000.0,N
1562493015.6,286047003.2,N
1562493035.4,286047002.2,N
1562493055.3,286047004.3,N
1562493075.1,286047000.6,N
1562493095.8,286046997.7,N
1562493115.7,286046995.3,N
1562493135.6,286046999.3,N
1562493155.4,286047002.7,N
1562493175.3,286047005.6,N
1562493195.1,286047004.5,N
1562493215.8,286047003.6,N
1562493235.7,286047003.6,N
1562493255.5,286047000.9,N
1562493275.4,286047011.2,Y
1562493295.2,286047007.7,P
1562493315.0,286047008.0,N
1562493315.9,286047008.0,N
1562493335.8,286047013.8,Y
1562493355.6,286047006.3,P
1562493375.5,286047007.3,P
1562493395.3,286046999.7,N
1562493415.1,286046996.7,N
1562493435.9,286046994.3,N
1562493455.7,286046992.2,N
1562493475.6,286046993.6,N
1562493495.4,286046995.7,N
1562493515.2,286047000.5,N
1562493535.1,286046996.1,N
1562493536.0,286046996.1,N
1562493555.8,286046992.3,N
1562493575.6,286046990.8,N
1562493595.5,286046987.3,N
