#timestamp,LO_Frequency,Hit,StdDev 
1669370415.2,286046999.1,N
1669370435.0,286046997.2,N
1669370435.9,286046997.2,N
1669370455.8,286046995.4,N
1669370475.6,286046997.3,N
1669370495.4,286046998.9,N
1669370515.3,286046999.3,N
1669370535.1,286046997.3,N
1669370555.8,286046994.9,N
1669370575.7,286046997.4,N
1669370595.5,286046996.2,N
1669370615.4,286046998.8,N
1669370635.2,286046996.2,N
1669370655.0,286046997.2,N
1669370655.9,286046997.2,N
1669370675.8,286046997.5,N
1669370695.6,286046997.7,N
1669370715.4,286046995.5,N
1669370735.3,286046995.9,N
1669370755.1,286046999.6,N
1669370775.8,286046995.4,N
1669370795.7,286046996.9,N
1669370815.5,286046996.7,N
1669370835.4,286046997.4,N
1669370855.2,286046995.7,Y
1669370875.0,286047002.2,P
1669370875.9,286047002.2,N
1669370895.8,286046999.2,N
1669370915.6,286046998.7,N
1669370935.4,286047002.4,N
1669370955.3,286047000.9,N
1669370975.1,286047000.6,N
1669370995.9,286047001.1,N
1669371015.7,286046998.4,N
1669371035.5,286046999.3,N
1669371055.4,286047000.8,N
1669371075.2,286046995.4,N
1669371095.0,286046996.7,N
1669371095.9,286046996.7,N
1669371115.8,286047002.0,N
1669371135.6,286047001.6,N
1669371155.5,286047002.3,N
1669371175.3,286046999.5,N
1669371195.1,286046998.4,N
1669371215.9,286046997.0,N
1669371235.7,286047002.3,N
1669371255.5,286047002.4,N
1669371275.4,286046999.4,N
1669371295.2,286046998.6,N
1669371315.1,286046999.2,N
1669371316.0,286046999.2,N
1669371335.8,286047000.8,N
1669371355.6,286046999.4,N
1669371375.5,286046997.4,N
1669371395.3,286046997.4,N
1669371415.1,286046998.8,N
1669371435.9,286046997.0,N
1669371455.7,286046998.4,N
1669371475.6,286047001.0,N
1669371495.4,286046995.5,N
1669371515.2,286046996.5,N
1669371535.1,286046996.7,N
1669371536.0,286046996.7,N
1669371555.8,286046998.4,N
1669371575.6,286046999.6,N
1669371595.5,286047000.8,N
1669371615.3,286046999.5,N
1669371635.1,286046996.6,N
1669371655.9,286047000.9,N
1669371675.7,286046998.2,N
1669371695.6,286047002.5,N
1669371715.4,286047001.2,N
1669371735.2,286047000.2,N
1669371755.1,286047000.8,N
1669371756.0,286047000.8,N
1669371775.8,286047001.2,N
1669371795.6,286046998.8,N
1669371815.5,286047000.2,N
1669371835.3,286047000.4,N
1669371855.2,286046999.3,N
1669371875.9,286046997.5,N
1669371895.7,286046999.1,N
1669371915.6,286046998.1,N
1669371935.4,286046995.3,N
1669371955.2,286046997.4,N
1669371975.1,286046995.4,N
1669371976.0,286046995.4,N
1669371995.8,286046997.3,N
1669372015.7,286046997.4,N
1669372035.5,286046995.0,N
1669372055.3,286046997.2,N
1669372075.2,286047000.7,N
1669372095.0,286046995.4,N
1669372095.9,286046995.4,N
1669372115.7,286046995.4,N
1669372135.6,286046994.5,N
1669372155.4,286046997.6,N
1669372175.3,286046995.5,N
1669372195.1,286046998.2,N
1669372196.0,286046998.2,N
1669372215.8,286046997.0,N
1669372235.7,286046999.5,N
1669372255.5,286046995.4,N
1669372275.3,286046995.4,N
1669372295.2,286046997.6,N
1669372315.0,286046999.9,N
1669372315.9,286046999.9,N
1669372335.8,286047001.1,N
1669372355.6,286046996.8,N
1669372375.4,286046996.7,N
1669372395.3,286046997.7,N
1669372415.1,286046997.7,N
1669372435.8,286046999.6,N
1669372455.7,286046999.0,N
1669372475.5,286046996.6,N
1669372495.4,286046998.0,N
1669372515.2,286046996.9,N
1669372535.0,286046997.2,N
1669372535.9,286046997.2,N
1669372555.8,286046995.8,N
1669372575.6,286046997.0,N
1669372595.4,286046996.5,N
1669372615.3,286046990.3,Y
1669372635.1,286046999.9,P
1669372655.9,286047002.5,N
1669372675.7,286046998.8,N
1669372695.5,286047004.0,N
1669372715.4,286047001.0,N
1669372735.2,286047000.9,N
1669372755.0,286046998.1,N
1669372755.9,286046998.1,N
1669372775.8,286046998.2,N
1669372795.6,286047002.8,N
1669372815.5,286047000.9,N
1669372835.3,286047000.1,N
1669372855.1,286047000.5,N
1669372875.9,286046998.6,N
1669372895.7,286047000.6,N
1669372915.5,286046999.4,N
1669372935.4,286046998.6,N
1669372955.2,286046997.9,N
1669372975.0,286047001.1,N
1669372975.9,286047001.1,N
1669372995.8,286047000.9,N
1669373015.6,286046998.3,N
1669373035.5,286046998.8,N
1669373055.3,286047000.9,N
1669373075.1,286046998.8,N
1669373095.9,286046996.7,N
1669373115.7,286047000.4,N
1669373135.5,286046998.3,N
1669373155.4,286046998.3,N
1669373175.2,286047000.1,N
1669373195.1,286046998.5,N
1669373196.0,286046998.5,N
1669373215.8,286046998.9,N
1669373235.6,286046998.5,N
1669373255.5,286047000.2,N
1669373275.3,286047000.7,N
1669373295.1,286047001.9,N
1669373315.9,286047002.8,N
1669373335.7,286047000.8,N
1669373355.6,286047002.8,N
1669373375.4,286047002.8,N
1669373395.2,286047001.1,N
1669373415.1,286047000.7,N
1669373416.0,286047000.7,N
1669373435.8,286046999.0,N
1669373455.6,286046999.6,N
1669373475.5,286046998.7,N
1669373495.3,286046997.1,N
1669373515.2,286047000.5,N
1669373535.9,286046999.3,N
1669373555.7,286046998.9,N
1669373575.6,286047000.1,N
1669373595.4,286047002.1,N
1669373615.2,286046998.1,N
1669373635.1,286047002.3,N
1669373636.0,286047002.3,N
1669373655.8,286047001.9,N
1669373675.7,286047000.0,N
1669373695.5,286047000.0,N
1669373715.3,286047012.6,Y
1669373735.2,286046998.1,P
1669373755.0,286047002.3,N
1669373755.9,286047002.3,N
1669373775.7,286047002.2,N
1669373795.6,286046998.3,N
1669373815.4,286046998.6,N
1669373835.3,286047000.0,N
1669373855.1,286047014.7,Y
1669373856.0,286047014.7,P
1669373875.8,286047013.3,N
1669373895.7,286046998.2,N
1669373915.5,286046999.2,N
1669373935.3,286047012.9,N
1669373955.2,286047013.3,N
1669373975.0,286047013.3,N
1669373975.9,286047013.3,N
1669373995.8,286047013.6,N
