#timestamp,LO_Frequency,Hit,StdDev 
1513861215.6,286046998.3,N
1513861235.4,286046999.1,N
1513861255.2,286047000.8,N
1513861275.1,286047002.0,N
1513861276.0,286047002.0,N
1513861295.8,286046998.4,N
1513861315.6,286046994.6,N
1513861335.5,286046991.7,N
1513861355.3,286046994.5,N
1513861375.1,286046997.2,N
1513861395.9,286046994.2,N
1513861415.7,286046992.7,N
1513861435.5,286046996.0,N
1513861455.4,286046997.4,N
1513861475.2,286046997.6,N
1513861495.0,286046992.4,N
1513861495.9,286046992.4,N
1513861515.8,286046992.3,N
1513861535.6,286046990.1,N
1513861555.4,286046991.3,N
1513861575.3,286046990.4,N
1513861595.1,286046991.2,N
1513861596.0,286046991.2,N
1513861615.8,286046989.7,N
1513861635.6,286046990.2,N
1513861655.5,286046987.7,Y
1513861675.3,286046994.0,P
1513861695.1,286046996.4,P
1513861715.9,286046993.8,P
1513861735.7,286046997.1,N
1513861755.5,286046999.8,N
1513861775.4,286046998.6,N
1513861795.2,286047002.8,N
1513861815.0,286047003.9,N
1513861815.9,286047003.9,N
1513861835.8,286046999.8,N
1513861855.6,286047001.6,N
1513861875.4,286047002.6,N
1513861895.3,286047002.4,N
1513861915.1,286047003.0,N
1513861916.0,286047003.0,N
1513861935.8,286047006.7,N
1513861955.7,286047006.7,N
1513861975.5,286047007.5,N
1513861995.3,286047006.6,N
1513862015.2,286047006.8,N
1513862035.9,286047006.1,N
1513862055.7,286047008.8,N
1513862075.5,286047007.8,N
1513862095.4,286047011.4,N
1513862115.2,286047013.7,N
1513862135.0,286047010.9,N
1513862135.9,286047010.9,N
1513862155.8,286047014.8,N
1513862175.6,286047017.9,Y
1513862195.4,286047007.8,P
1513862215.3,286047007.4,P
1513862235.1,286047004.7,N
1513862255.8,286047004.8,N
1513862275.7,286047003.5,N
1513862295.5,286047008.8,Y
1513862315.3,286047002.7,P
1513862335.2,286046999.7,N
1513862355.9,286047005.5,N
1513862375.7,286047008.0,Y
1513862395.6,286047007.4,P
1513862415.4,286047009.4,P
1513862435.2,286047009.4,P
1513862455.1,286047011.9,Y
1513862456.0,286047011.9,P
1513862475.8,286047006.1,N
1513862495.6,286047011.9,P
1513862515.5,286047011.3,Y
1513862535.3,286047003.4,P
1513862555.1,286047004.2,N
1513862575.9,286047003.4,N
1513862595.7,286047002.0,N
1513862615.5,286047006.0,N
1513862635.4,286047007.6,Y
1513862655.2,286046998.8,P
1513862675.0,286047000.9,N
1513862675.9,286047000.9,N
1513862695.8,286046999.0,N
1513862715.6,286046998.7,N
1513862735.4,286046998.5,N
1513862755.3,286047002.7,N
1513862775.1,286046999.4,N
1513862776.0,286046999.4,N
1513862795.8,286046996.8,N
1513862815.7,286047003.9,N
1513862835.5,286047003.0,N
1513862855.3,286047004.0,N
1513862875.1,286047002.8,N
1513862895.9,286047001.3,N
1513862915.7,286047002.9,N
1513862935.5,286047005.8,N
1513862955.4,286047006.8,N
1513862975.2,286047007.1,N
1513862995.0,286047003.2,N
1513862995.9,286047003.2,N
1513863015.8,286047000.9,N
1513863035.6,286046999.9,N
1513863055.4,286046999.4,N
1513863075.3,286047000.8,N
1513863095.1,286046995.0,N
1513863096.0,286046995.0,N
1513863115.8,286046996.9,N
1513863135.7,286046996.4,N
1513863155.5,286046995.1,N
1513863175.3,286046992.2,N
1513863195.1,286046993.1,N
1513863215.9,286046990.9,N
1513863235.7,286046994.5,N
1513863255.5,286046994.2,N
1513863275.4,286046992.2,N
1513863295.2,286046993.3,N
1513863315.0,286046994.6,N
1513863315.9,286046994.6,N
1513863335.8,286046997.3,N
1513863355.6,286046997.3,N
1513863375.4,286046993.6,N
1513863395.3,286046994.5,N
1513863415.1,286046992.2,N
1513863416.0,286046992.2,N
1513863435.8,286046991.7,N
1513863455.7,286046992.5,N
1513863475.5,286046992.3,N
1513863495.3,286046990.3,N
1513863515.2,286046987.5,Y
1513863535.9,286046989.1,P
1513863555.7,286046988.9,P
1513863575.6,286046989.8,P
1513863595.4,286046987.5,Y
1513863615.2,286047001.1,P
1513863635.1,286046999.8,N
1513863636.0,286046999.8,N
1513863655.8,286047005.5,N
1513863675.6,286047005.2,N
1513863695.5,286047002.7,N
1513863715.3,286047000.9,N
1513863735.1,286047001.9,N
1513863755.8,286046998.4,N
1513863775.7,286046999.4,N
1513863795.5,286046997.7,N
1513863815.3,286046998.0,N
1513863835.2,286046995.4,N
1513863855.9,286046996.8,N
1513863875.7,286046991.8,N
1513863895.6,286046992.7,N
1513863915.4,286046993.3,N
1513863935.2,286046996.2,N
1513863955.1,286046994.5,N
1513863956.0,286046994.5,N
1513863975.8,286046994.7,N
1513863995.6,286046994.0,N
1513864015.5,286046995.2,N
1513864035.3,286046997.0,N
1513864055.1,286047000.4,N
1513864075.8,286047002.2,N
1513864095.7,286047000.6,N
1513864115.5,286047000.9,N
1513864135.3,286046996.7,N
1513864155.2,286046993.4,N
1513864175.9,286046995.9,N
1513864195.7,286046995.9,N
1513864215.6,286046992.3,N
1513864235.4,286046993.0,N
1513864255.2,286046991.3,N
1513864275.1,286046990.6,N
1513864276.0,286046990.6,N
1513864295.8,286046990.6,N
1513864315.6,286046992.9,N
1513864335.4,286046992.5,N
1513864355.3,286046991.3,N
1513864375.1,286046988.6,Y
1513864395.9,286046999.6,P
1513864415.7,286046998.5,N
1513864435.5,286047002.7,N
1513864455.3,286047002.6,N
1513864475.2,286047005.7,N
1513864495.0,286047004.3,N
1513864495.9,286047004.3,N
1513864515.7,286047004.2,N
1513864535.6,286047004.2,N
1513864555.4,286047006.4,N
1513864575.2,286047006.2,N
1513864595.1,286047007.7,N
1513864596.0,286047007.7,N
1513864615.8,286047010.3,N
1513864635.6,286047009.6,N
1513864655.5,286047008.5,N
1513864675.3,286047009.2,N
1513864695.1,286047008.2,N
1513864715.9,286047010.2,N
1513864735.7,286047012.4,Y
1513864755.5,286047007.6,P
1513864775.4,286047008.7,P
1513864795.2,286047008.9,P
