#timestamp,LO_Frequency,Hit,StdDev 
1628197215.4,286046997.8,N
1628197235.2,286046999.1,N
1628197255.0,286046999.4,N
1628197255.9,286046999.4,N
1628197275.8,286046997.3,N
1628197295.6,286046997.6,N
1628197315.5,286046995.0,Y
1628197335.3,286046999.6,P
1628197355.1,286046998.0,N
1628197375.9,286046996.4,P
1628197395.7,286046994.5,Y
1628197415.5,286046995.5,P
1628197435.4,286046995.6,P
1628197455.2,286046996.3,P
1628197475.1,286046995.8,Y
1628197476.0,286046995.8,P
1628197495.8,286046998.2,P
1628197515.6,286046998.1,N
1628197535.5,286047001.2,N
1628197555.3,286047000.9,N
1628197575.2,286046998.2,N
1628197595.9,286046998.5,N
1628197615.7,286047001.1,N
1628197635.6,286046998.5,N
1628197655.4,286046998.9,N
1628197675.2,286046999.1,N
1628197695.1,286046999.5,N
1628197696.0,286046999.5,N
1628197715.8,286046998.7,N
1628197735.7,286046999.5,N
1628197755.5,286046996.7,N
1628197775.3,286046996.8,N
1628197795.2,286046999.5,N
1628197815.0,286046999.1,N
1628197815.9,286046999.1,N
1628197835.7,286046996.9,N
1628197855.6,286046996.8,N
1628197875.4,286046997.6,N
1628197895.3,286046995.7,Y
1628197915.1,286046994.9,P
1628197916.0,286046994.9,N
1628197935.8,286046995.1,N
1628197955.7,286046995.1,Y
1628197975.5,286047000.0,P
1628197995.4,286047000.7,N
1628198015.2,286047000.6,N
1628198035.0,286047000.7,N
1628198035.9,286047000.7,N
1628198055.8,286046999.3,N
1628198075.6,286046998.2,N
1628198095.4,286046998.1,N
1628198115.3,286046998.1,N
1628198135.1,286046998.2,N
1628198155.9,286046998.5,N
1628198175.7,286046998.4,N
1628198195.5,286046998.4,N
1628198215.4,286047001.2,N
1628198235.2,286046998.3,N
1628198255.1,286046998.8,N
1628198256.0,286046998.8,N
1628198275.8,286046997.0,N
1628198295.6,286046996.9,N
1628198315.5,286046996.6,N
1628198335.3,286046996.8,N
1628198355.1,286046997.2,N
1628198375.9,286046998.7,N
1628198395.7,286046998.7,N
1628198415.6,286046998.2,N
1628198435.4,286046998.8,N
1628198455.2,286046999.3,N
1628198475.1,286046999.6,N
1628198476.0,286046999.6,N
1628198495.8,286046996.5,N
1628198515.6,286046998.9,N
1628198535.5,286047000.8,N
1628198555.3,286047000.7,N
1628198575.2,286046998.9,N
1628198595.0,286046999.0,N
1628198595.9,286046999.0,N
1628198615.8,286046998.2,N
1628198635.6,286047000.3,N
1628198655.4,286047000.3,N
1628198675.3,286047000.2,N
1628198695.1,286047002.8,N
1628198715.9,286046999.8,N
1628198735.7,286047000.3,N
1628198755.5,286047000.0,N
1628198775.4,286047000.2,N
1628198795.2,286047000.1,N
1628198815.0,286047004.1,N
1628198815.9,286047004.1,N
1628198835.8,286047004.4,N
1628198855.6,286047003.0,N
1628198875.5,286047003.8,N
1628198895.3,286047003.4,N
1628198915.1,286047001.3,N
1628198935.9,286047003.1,N
1628198955.7,286047003.8,N
1628198975.5,286047003.1,N
1628198995.4,286047003.6,N
1628199015.2,286047005.7,N
1628199035.1,286047005.5,N
1628199036.0,286047005.5,N
1628199055.8,286047003.2,N
1628199075.6,286047001.7,N
1628199095.5,286047001.3,N
1628199115.3,286047001.5,N
1628199135.1,286047004.0,N
1628199155.9,286047003.8,N
1628199175.7,286047002.9,N
1628199195.6,286047003.8,N
1628199215.4,286047005.0,N
1628199235.2,286047005.2,N
1628199255.1,286047005.1,N
1628199256.0,286047005.1,N
1628199275.8,286047002.9,N
1628199295.7,286047003.5,N
1628199315.5,286047003.2,N
1628199335.3,286047005.3,Y
1628199355.2,286046999.8,P
1628199375.0,286047011.9,P
1628199375.9,286047002.5,N
1628199395.7,286047002.5,N
1628199415.6,286046999.8,N
1628199435.4,286047001.0,N
1628199455.3,286046998.4,N
1628199475.1,286046996.8,N
1628199495.8,286046997.1,N
1628199515.7,286046998.5,N
1628199535.5,286047000.9,N
1628199555.4,286046999.9,N
1628199575.2,286047000.5,N
1628199595.0,286047000.2,N
1628199595.9,286047000.2,N
1628199615.8,286047002.0,N
1628199635.6,286047004.3,N
1628199655.4,286047004.1,N
1628199675.3,286047002.2,N
1628199695.1,286047001.3,N
1628199715.9,286047001.4,N
1628199735.7,286047003.9,N
1628199755.5,286047003.4,N
1628199775.4,286047005.5,N
1628199795.2,286047007.2,N
1628199815.0,286047006.9,N
1628199815.9,286047006.9,N
1628199835.8,286047008.4,N
1628199855.6,286047008.0,N
1628199875.5,286047012.3,Y
1628199895.3,286047006.3,P
1628199915.1,286047006.3,P
1628199935.9,286047006.7,P
1628199955.7,286047008.8,Y
1628199975.5,286047002.6,P
1628199995.4,286047002.6,N
1628200015.2,286047001.5,N
1628200035.1,286047001.7,N
1628200036.0,286047001.7,N
1628200055.8,286047002.0,N
1628200075.6,286047002.3,N
1628200095.5,286047000.2,N
1628200115.3,286047002.2,N
1628200135.1,286047004.1,Y
1628200155.9,286047002.7,P
1628200175.7,286047002.3,P
1628200195.6,286047000.5,N
1628200215.4,286047002.7,Y
1628200235.2,286046998.2,P
1628200255.1,286046998.3,N
1628200256.0,286046998.3,N
1628200275.8,286046997.0,N
1628200295.7,286046997.1,N
1628200315.5,286046997.0,N
1628200335.3,286046997.7,N
1628200355.2,286046997.9,N
1628200375.0,286046997.7,N
1628200375.9,286046997.7,N
1628200395.7,286046997.4,N
1628200415.6,286046996.8,N
1628200435.4,286046997.1,N
1628200455.3,286046997.7,N
1628200475.1,286046996.5,N
1628200476.0,286046996.5,N
1628200495.8,286046997.0,N
1628200515.7,286046999.1,N
1628200535.5,286046995.0,Y
1628200555.4,286046996.9,P
1628200575.2,286046996.8,P
1628200595.0,286046996.7,P
1628200595.9,286046996.7,Y
1628200615.8,286047001.6,P
1628200635.6,286046999.9,N
1628200655.4,286046999.7,N
1628200675.3,286047001.0,N
1628200695.1,286046999.9,N
1628200715.9,286046999.0,N
1628200735.7,286046999.0,N
1628200755.5,286047001.1,N
1628200775.4,286046998.3,N
1628200795.2,286046996.9,N
