#timestamp,LO_Frequency,Hit,StdDev 
1509418815.8,286046991.9,P
1509418835.6,286046996.3,N
1509418855.5,286046996.2,N
1509418875.3,286046997.3,N
1509418895.1,286046998.6,N
1509418915.9,286046994.6,N
1509418935.7,286046993.7,N
1509418955.5,286046997.2,N
1509418975.4,286046998.6,N
1509418995.2,286046999.2,N
1509419015.0,286047002.1,N
1509419015.9,286047002.1,N
1509419035.8,286046999.4,N
1509419055.6,286046999.0,N
1509419075.4,286046998.3,N
1509419095.3,286046999.3,N
1509419115.1,286046997.0,N
1509419116.0,286046997.0,N
1509419135.8,286047000.8,N
1509419155.7,286047000.0,N
1509419175.5,286047001.0,N
1509419195.3,286046996.6,N
1509419215.2,286046996.5,N
1509419235.9,286047005.2,N
1509419255.7,286047002.6,N
1509419275.6,286046995.2,N
1509419295.4,286046997.5,N
1509419315.2,286046994.8,N
1509419335.1,286046991.1,N
1509419336.0,286046991.1,N
1509419355.8,286046989.3,Y
1509419375.7,286046991.7,P
1509419395.5,286046992.4,N
1509419415.3,286046995.5,N
1509419435.2,286046995.1,N
1509419455.9,286046997.8,N
1509419475.7,286046994.1,N
1509419495.6,286046996.7,N
1509419515.4,286046996.6,N
1509419535.2,286046999.3,N
1509419555.1,286046996.5,N
1509419556.0,286046996.5,N
1509419575.8,286047002.6,N
1509419595.6,286047000.4,N
1509419615.5,286046997.4,N
1509419635.3,286046991.7,Y
1509419655.1,286046989.0,P
1509419675.9,286046989.6,N
1509419695.7,286046986.9,P
1509419715.5,286046991.0,N
1509419735.4,286046991.5,N
1509419755.2,286046987.8,Y
1509419775.1,286046994.0,P
1509419776.0,286046994.0,P
1509419795.8,286046989.1,P
1509419815.6,286046987.4,Y
1509419835.5,286046995.4,P
1509419855.3,286046995.9,N
1509419875.1,286046991.7,P
1509419895.9,286046996.2,N
1509419915.7,286046995.1,N
1509419935.5,286046993.7,Y
1509419955.4,286047002.0,P
1509419975.2,286046998.9,N
1509419995.1,286046998.8,N
1509419996.0,286046998.8,N
1509420015.8,286046999.5,N
1509420035.6,286047004.1,N
1509420055.5,286047007.1,N
1509420075.3,286047005.6,N
1509420095.1,286047008.0,N
1509420115.9,286047010.3,N
1509420135.7,286047009.8,N
1509420155.5,286047013.0,N
1509420175.4,286047016.8,Y
1509420195.2,286047013.0,P
1509420215.0,286047013.4,N
1509420215.9,286047013.4,P
1509420235.8,286047012.7,Y
1509420255.6,286047005.2,P
1509420275.5,286047006.9,N
1509420295.3,286047004.5,N
1509420315.1,286047008.7,Y
1509420335.9,286047003.1,P
1509420355.7,286047004.5,N
1509420375.5,286047006.6,P
1509420395.4,286047008.1,Y
1509420415.2,286047004.8,P
1509420435.0,286047004.2,P
1509420435.9,286047004.2,P
1509420455.8,286047000.6,N
1509420475.6,286047000.9,N
1509420495.4,286046996.8,N
1509420515.3,286046995.0,N
1509420535.1,286046999.2,N
1509420555.8,286046998.3,N
1509420575.7,286046995.5,N
1509420595.5,286046993.8,N
1509420615.3,286046996.3,N
1509420635.2,286046992.0,N
1509420655.0,286046992.9,N
1509420655.9,286046992.9,N
1509420675.7,286046991.3,N
1509420695.6,286046989.5,N
1509420715.4,286046985.7,N
1509420735.3,286046987.5,N
1509420755.1,286046989.2,N
1509420756.0,286046989.2,N
1509420775.8,286046987.0,N
1509420795.7,286046986.0,N
1509420815.5,286046988.4,N
1509420835.3,286046985.8,N
1509420855.2,286046988.2,N
1509420875.9,286046984.0,N
1509420895.7,286046988.0,N
1509420915.6,286046987.4,N
1509420935.4,286046987.0,N
1509420955.2,286046986.8,N
1509420975.1,286046987.2,N
1509420976.0,286046987.2,N
1509420995.8,286046988.7,N
1509421015.6,286046988.7,N
1509421035.5,286046988.6,N
1509421055.3,286046987.0,Y
1509421075.1,286046997.2,P
1509421095.9,286046997.3,N
1509421115.7,286046998.6,N
1509421135.5,286047000.4,N
1509421155.4,286046999.1,N
1509421175.2,286047001.1,N
1509421195.0,286046999.4,N
1509421196.0,286046999.4,N
1509421215.8,286046999.2,N
1509421235.6,286047000.1,N
1509421255.5,286046998.1,N
1509421275.3,286046999.8,N
1509421295.1,286047003.7,N
1509421315.9,286047005.0,N
1509421335.7,286047005.7,N
1509421355.5,286047004.0,N
1509421375.4,286047004.7,N
1509421395.2,286047001.4,N
1509421415.0,286047004.1,N
1509421415.9,286047004.1,N
1509421435.8,286046999.7,N
1509421455.6,286047000.7,N
1509421475.4,286047000.4,N
1509421495.3,286047000.9,N
1509421515.1,286047005.9,N
1509421516.0,286047005.9,N
1509421535.8,286047002.6,N
1509421555.7,286046998.5,N
1509421575.5,286046998.4,N
1509421595.3,286046998.1,N
1509421615.2,286046996.8,N
1509421635.9,286047000.5,N
1509421655.7,286046997.4,N
1509421675.6,286046996.8,N
1509421695.4,286046998.4,N
1509421715.2,286047000.8,N
1509421735.1,286047000.7,N
1509421736.0,286047000.7,N
1509421755.8,286047001.8,N
1509421775.6,286046999.9,N
1509421795.5,286047000.6,N
1509421815.3,286047000.0,N
1509421835.1,286046999.7,N
1509421855.9,286046996.9,N
1509421875.7,286046998.3,N
1509421895.6,286047001.2,N
1509421915.4,286046999.4,N
1509421935.2,286046999.2,N
1509421955.1,286046998.6,N
1509421956.0,286046998.6,N
1509421975.8,286046998.9,N
1509421995.6,286046996.9,N
1509422015.5,286046995.6,N
1509422035.3,286046996.2,N
1509422055.1,286046993.4,N
1509422075.9,286046996.7,N
1509422095.7,286046998.9,N
1509422115.5,286046996.8,N
1509422135.4,286046997.6,N
1509422155.2,286046996.6,N
1509422175.0,286046996.0,N
1509422175.9,286046996.0,N
1509422195.8,286046994.2,N
1509422215.6,286046991.8,Y
1509422235.5,286046997.9,P
1509422255.3,286046997.2,P
1509422275.1,286046998.4,P
1509422295.9,286046999.5,N
1509422315.7,286046997.4,Y
1509422335.5,286046997.3,P
1509422355.4,286046996.9,P
1509422375.2,286046999.0,N
1509422395.0,286046997.5,Y
1509422395.9,286046997.5,P
