#timestamp,LO_Frequency,Hit,StdDev 
1626328815.7,286046999.1,P
1626328835.5,286047000.8,N
1626328855.4,286046999.8,N
1626328875.2,286046999.8,N
1626328895.0,286047002.3,N
1626328895.9,286047002.3,N
1626328915.8,286046998.3,N
1626328935.6,286047001.1,N
1626328955.5,286046998.1,N
1626328975.3,286046999.0,N
1626328995.1,286047001.0,N
1626329015.9,286047002.7,N
1626329035.7,286047002.4,N
1626329055.5,286047000.2,N
1626329075.4,286046998.6,N
1626329095.2,286046998.5,N
1626329115.0,286046998.4,N
1626329115.9,286046998.4,N
1626329135.8,286046997.0,N
1626329155.6,286046999.4,N
1626329175.5,286046998.8,N
1626329195.3,286046998.4,N
1626329215.1,286046999.1,N
1626329235.9,286046996.9,N
1626329255.7,286046996.9,N
1626329275.5,286046999.5,N
1626329295.4,286046998.7,N
1626329315.2,286046998.6,N
1626329335.1,286046999.9,N
1626329336.0,286046999.9,N
1626329355.8,286047002.7,N
1626329375.6,286047002.6,N
1626329395.5,286047001.3,N
1626329415.3,286047004.1,N
1626329435.2,286047002.9,N
1626329455.9,286047005.8,N
1626329475.7,286047006.4,N
1626329495.6,286047004.5,N
1626329515.4,286047006.4,N
1626329535.2,286047004.5,N
1626329555.1,286047006.1,N
1626329556.0,286047006.1,N
1626329575.8,286047010.0,Y
1626329595.7,286047009.6,P
1626329615.5,286047008.3,N
1626329635.3,286047010.3,N
1626329655.2,286047010.7,N
1626329675.0,286047010.8,Y
1626329675.9,286047010.8,P
1626329695.8,286047004.0,N
1626329715.6,286047003.6,N
1626329735.4,286047003.6,N
1626329755.3,286047004.4,N
1626329775.1,286047001.5,N
1626329795.9,286047003.5,N
1626329815.7,286047004.1,N
1626329835.5,286047006.0,N
1626329855.4,286047005.3,N
1626329875.2,286047004.7,N
1626329895.0,286047007.2,Y
1626329895.9,286047007.2,P
1626329915.8,286047000.7,N
1626329935.6,286047001.2,N
1626329955.5,286047001.1,N
1626329975.3,286046998.3,N
1626329995.1,286047000.7,N
1626330015.9,286047000.4,N
1626330035.7,286046999.6,N
1626330055.5,286046997.2,N
1626330075.4,286046996.9,N
1626330095.2,286047001.2,N
1626330115.1,286047000.3,N
1626330116.0,286047000.3,N
1626330135.8,286047000.5,N
1626330155.6,286046998.2,N
1626330175.5,286047000.6,N
1626330195.3,286046998.1,N
1626330215.1,286046996.6,N
1626330235.9,286046997.7,N
1626330255.7,286046996.3,N
1626330275.6,286046994.0,N
1626330295.4,286046994.7,N
1626330315.2,286046991.7,N
1626330335.1,286046992.1,N
1626330336.0,286046992.1,N
1626330355.8,286046992.9,N
1626330375.7,286046990.3,N
1626330395.5,286046993.1,N
1626330415.3,286046992.8,N
1626330435.2,286046993.0,N
1626330455.0,286046991.8,N
1626330455.9,286046991.8,N
1626330475.7,286046992.4,N
1626330495.6,286046990.8,N
1626330515.4,286046991.1,N
1626330535.3,286046988.5,Y
1626330555.1,286046996.3,P
1626330575.8,286046995.0,P
1626330595.7,286046995.5,P
1626330615.5,286046994.1,Y
1626330635.4,286046997.0,P
1626330655.2,286046997.4,P
1626330675.0,286046999.6,N
1626330675.9,286046999.6,N
1626330695.8,286046999.3,N
1626330715.6,286046997.4,N
1626330735.4,286046996.5,N
1626330755.3,286046998.0,N
1626330775.1,286046997.9,N
1626330795.9,286046995.6,Y
1626330815.7,286046997.1,P
1626330835.5,286046999.0,N
1626330855.4,286046998.7,N
1626330875.2,286046998.8,N
1626330895.1,286046997.4,Y
1626330896.0,286046997.4,P
1626330915.8,286046998.2,P
1626330935.6,286046998.4,P
1626330955.5,286047001.1,N
1626330975.3,286047000.4,N
1626330995.1,286047002.8,N
1626331015.9,286046999.8,N
1626331035.7,286047000.2,N
1626331055.6,286047002.6,N
1626331075.4,286047002.8,N
1626331095.2,286047000.3,N
1626331115.1,286047001.6,N
1626331116.0,286047001.6,N
1626331135.8,286047001.7,N
1626331155.6,286047003.9,N
1626331175.5,286047001.7,N
1626331195.3,286047001.9,N
1626331215.2,286047002.7,N
1626331235.9,286047002.3,N
1626331255.7,286046999.9,N
1626331275.6,286046996.5,N
1626331295.4,286046995.3,N
1626331315.2,286046995.9,N
1626331335.1,286046996.3,N
1626331336.0,286046996.3,N
1626331355.8,286046994.1,N
1626331375.7,286046992.1,N
1626331395.5,286046994.1,N
1626331415.3,286046996.1,N
1626331435.2,286046995.2,N
1626331455.0,286046997.5,N
1626331455.9,286046997.5,N
1626331475.8,286046997.5,N
1626331495.6,286046995.3,N
1626331515.4,286046998.0,N
1626331535.3,286046994.9,N
1626331555.1,286046995.4,N
1626331575.8,286046995.5,N
1626331595.7,286046995.2,N
1626331645.6,286046995.5,E
1626331655.5,286046997.0,N
1626331675.3,286047002.4,P
1626331695.2,286047001.0,N
1626331715.9,286047001.0,N
1626331735.7,286047000.9,N
1626331755.6,286047001.1,N
1626331775.4,286047000.9,N
1626331795.2,286046999.9,N
1626331815.1,286047000.2,N
1626331816.0,286047000.2,N
1626331835.8,286047000.3,N
1626331855.7,286047000.9,N
1626331875.5,286046998.6,N
1626331895.3,286046998.3,N
1626331915.2,286047001.2,N
1626331935.0,286046998.3,N
1626331935.9,286046998.3,N
1626331955.8,286046998.7,N
1626331975.6,286046998.2,N
1626331995.4,286047000.6,N
1626332015.3,286046998.5,N
1626332035.1,286047001.1,N
1626332055.9,286046998.6,N
1626332075.7,286047001.2,N
1626332095.5,286047001.2,N
1626332115.4,286047000.8,N
1626332135.2,286046998.1,N
1626332155.0,286046998.7,N
1626332155.9,286046998.7,N
1626332175.8,286046998.5,N
1626332195.6,286046998.9,N
1626332215.5,286046998.4,N
1626332235.3,286046999.4,N
1626332255.1,286046998.6,N
1626332275.9,286046998.1,N
1626332295.7,286047001.0,N
1626332315.6,286047000.4,N
1626332335.4,286047000.2,N
1626332355.2,286047002.3,N
1626332375.1,286047001.1,N
1626332376.0,286047001.1,N
1626332395.8,286046998.2,N
