1529226000.64,25732,17.56,74074.5,10.31,3.79,3.71,0,*47
1529226001.89,25733,17.56,74074.3,10.31,4.01,4.01,0,*4E
1529226003.15,25734,17.56,74078.0,10.31,3.97,3.97,0,*49
1529226004.34,25735,17.56,74078.8,10.29,3.97,3.85,0,*42
1529226005.55,25736,17.56,74078.8,10.31,4.11,4.11,0,*4B
1529226006.76,25737,17.56,74076.3,10.31,4.45,4.33,0,*4B
1529226007.99,25738,17.56,74074.3,10.29,4.63,4.67,0,*48
1529226009.23,25739,17.56,74074.8,10.29,4.75,4.79,0,*41
1529226010.48,25740,17.56,74076.0,10.31,4.79,4.79,0,*4A
1529226011.72,25741,17.56,74078.3,10.29,4.79,4.75,0,*4E
1529226012.95,25742,17.56,74078.0,10.33,4.63,4.63,0,*4A
1529226014.12,25743,17.56,74072.3,10.33,4.33,4.27,0,*4E
1529226015.31,25744,17.56,74078.3,10.33,3.93,3.89,0,*47
1529226016.52,25745,17.56,74074.0,10.31,4.33,4.23,0,*4E
1529226017.72,25746,17.56,74076.0,10.31,4.57,4.45,0,*4F
1529226018.93,25747,17.56,74074.3,10.31,4.41,4.23,0,*49
1529226020.13,25748,17.56,74074.3,10.29,3.97,3.85,0,*48
1529226021.36,25749,17.56,74074.5,10.31,3.85,3.71,0,*48
1529226022.57,25750,17.56,74078.8,10.29,3.59,3.45,0,*4F
1529226023.77,25751,17.56,74074.5,10.25,3.55,3.41,0,*4A
1529226025.0,25752,17.56,74074.5,10.27,3.71,3.55,0,*48
1529226026.2,25753,17.56,74076.3,10.25,3.79,3.63,0,*46
1529226027.43,25754,17.56,74076.3,10.25,3.79,3.67,0,*45
1529226028.64,25755,17.56,74074.5,10.27,3.93,3.81,0,*4A
1529226029.85,25756,17.56,74076.3,10.25,4.11,4.05,0,*4D
1529226031.11,25757,17.56,74078.5,10.23,4.31,4.31,0,*4F
1529226032.34,25758,17.56,74072.3,10.23,4.41,4.31,0,*47
1529226033.52,25759,17.56,74074.0,10.21,4.41,4.23,0,*47
1529226034.7,25760,17.56,74076.8,10.25,4.37,4.27,0,*4C
1529226035.88,25761,17.56,74078.0,10.25,4.53,4.37,0,*4E
1529226037.12,25762,17.56,74074.8,10.23,4.59,4.57,0,*47
1529226038.35,25763,17.56,74078.5,10.23,4.67,4.57,0,*4B
1529226039.56,25764,17.56,74072.3,10.23,4.57,4.33,0,*4D
1529226040.74,25765,17.56,74078.8,10.25,4.53,4.45,0,*4F
1529226041.92,25766,17.56,74076.3,10.25,4.53,4.45,0,*4C
1529226043.13,25767,17.56,74074.0,10.27,4.53,4.33,0,*4E
1529226044.31,25768,17.56,74074.0,10.25,4.45,4.33,0,*44
1529226045.48,25769,17.56,74076.3,10.25,4.45,4.23,0,*44
1529226046.71,25770,17.56,74078.5,10.25,4.63,4.59,0,*45
1529226047.92,25771,17.56,74078.3,10.25,4.93,4.85,0,*4A
1529226049.12,25772,17.56,74074.8,10.25,5.07,4.97,0,*46
1529226050.36,25773,17.56,74074.3,10.25,5.05,4.97,0,*45
1529226051.56,25774,17.56,74076.8,10.25,4.85,4.71,0,*43
1529226052.77,25775,17.56,74078.3,10.25,4.71,4.45,0,*4E
1529226053.95,25776,17.56,74078.5,10.25,4.53,4.27,0,*49
1529226055.18,25777,17.56,74072.3,10.23,4.31,4.07,0,*48
1529226056.38,25778,17.56,74078.0,10.23,4.33,4.11,0,*42
1529226057.6,25779,17.56,74078.8,10.21,4.31,4.07,0,*44
1529226058.8,25780,17.56,74078.0,10.23,4.33,4.19,0,*4D
1529226060.0,25781,17.56,74074.5,10.23,4.45,4.23,0,*44
1529226061.21,25782,17.56,74080.3,10.21,4.71,4.49,0,*4E
1529226062.43,25783,17.56,74078.0,10.23,4.79,4.49,0,*45
1529226063.65,25784,17.56,74076.8,10.21,4.59,4.33,0,*4F
1529226064.88,25785,17.56,74078.8,10.21,4.59,4.31,0,*4C
1529226066.09,25786,17.56,74078.5,10.23,4.33,4.23,0,*42
1529226067.29,25787,17.56,74076.5,10.21,4.81,4.59,0,*45
1529226068.5,25788,17.56,74080.3,10.23,4.57,4.33,0,*4F
1529226069.73,25789,17.56,74078.8,10.21,4.31,4.01,0,*4D
1529226070.93,25790,17.56,74074.0,10.17,4.05,3.85,0,*4C
1529226072.14,25791,17.56,74076.0,10.15,4.33,4.15,0,*44
1529226073.32,25792,17.56,74078.0,10.17,4.27,4.19,0,*4C
1529226074.53,25793,17.56,74076.0,10.15,4.53,4.53,0,*42
1529226075.73,25794,17.56,74076.8,10.17,4.31,4.19,0,*4D
1529226076.92,25795,17.56,74076.0,10.17,4.19,4.07,0,*49
1529226078.1,25796,17.56,74078.8,10.13,4.41,4.33,0,*44
1529226079.31,25797,17.56,74076.5,10.13,4.59,4.53,0,*4A
1529226080.54,25798,17.56,74078.8,10.13,4.75,4.63,0,*48
1529226081.76,25799,17.56,74078.5,10.15,4.37,4.23,0,*4D
1529226082.94,25800,17.56,74076.3,10.13,4.33,4.23,0,*40
1529226084.12,25801,17.56,74076.3,10.13,4.33,4.23,0,*41
1529226085.33,25802,17.56,74076.3,10.11,4.11,4.07,0,*46
1529226086.59,25803,17.56,74076.3,10.15,4.63,4.59,0,*4D
1529226087.82,25804,17.56,74076.3,10.13,4.59,4.59,0,*45
1529226089.06,25805,17.56,74078.5,10.11,4.81,4.71,0,*49
1529226090.24,25806,17.56,74078.0,10.13,4.81,4.81,0,*47
1529226091.42,25807,17.56,74076.0,10.13,4.85,4.85,0,*46
1529226092.66,25808,17.56,74078.5,10.11,4.81,4.79,0,*4C
1529226093.92,25809,17.56,74076.8,10.11,4.79,4.67,0,*45
1529226095.15,25810,17.56,74078.8,10.15,4.81,4.75,0,*4D
1529226096.39,25811,17.56,74076.8,10.11,4.81,4.79,0,*44
1529226097.63,25812,17.56,74078.5,10.11,4.93,4.89,0,*4B
1529226098.86,25813,17.56,74076.0,10.13,4.75,4.71,0,*47
1529226100.07,25814,17.56,74078.5,10.13,4.63,4.53,0,*47
1529226101.29,25815,17.56,74074.8,10.13,4.59,4.41,0,*4C
1529226102.49,25816,17.56,74078.0,10.11,4.33,4.11,0,*44
1529226103.68,25817,17.56,74078.3,10.13,4.53,4.33,0,*41
1529226104.94,25818,17.56,74078.3,10.11,4.67,4.59,0,*47
1529226106.21,25819,17.56,74080.3,10.11,4.79,4.71,0,*43
1529226107.44,25820,17.56,74076.5,10.11,5.01,4.89,0,*40
1529226108.65,25821,17.56,74078.0,10.13,5.05,4.85,0,*4B
1529226109.89,25822,17.56,74076.5,10.11,4.79,4.57,0,*4F
1529226111.13,25823,17.56,74078.8,10.11,4.59,4.45,0,*4F
1529226112.34,25824,17.56,74078.3,10.13,4.81,4.71,0,*48
1529226113.58,25825,17.56,74078.0,10.11,4.67,4.57,0,*47
1529226114.82,25826,17.56,74078.8,10.11,4.81,4.71,0,*48
1529226116.05,25827,17.56,74078.5,10.11,4.81,4.59,0,*43
1529226117.32,25828,17.56,74078.3,10.15,4.93,4.75,0,*45
1529226118.52,25829,17.56,74082.5,10.13,4.93,4.81,0,*49
1529226119.7,25830,17.56,74078.3,10.13,4.85,4.81,0,*46
1529226120.91,25831,17.56,74076.8,10.13,4.93,4.81,0,*40
1529226122.08,25832,17.56,74078.8,10.13,4.85,4.81,0,*44
1529226123.32,25833,17.56,74076.3,10.13,4.71,4.59,0,*4B
1529226124.56,25834,17.56,74078.3,10.13,4.59,4.63,0,*4F
1529226125.77,25835,17.56,74076.3,10.13,4.81,4.75,0,*4C
1529226126.98,25836,17.56,74078.8,10.13,4.81,4.75,0,*4F
1529226128.18,25837,17.56,74078.5,10.13,4.81,4.75,0,*4E
1529226129.36,25838,17.56,74078.5,10.13,4.81,4.81,0,*4A
1529226130.63,25839,17.56,74078.3,10.11,4.67,4.71,0,*4E
1529226131.81,25840,17.56,74076.5,10.13,4.33,4.23,0,*44
1529226132.99,25841,17.56,74078.3,10.13,4.37,4.27,0,*45
1529226134.17,25842,17.56,74078.0,10.13,4.49,4.41,0,*4F
1529226135.39,25843,17.56,74078.3,10.09,4.37,4.31,0,*4B
1529226136.62,25844,17.56,74076.5,10.11,4.31,4.11,0,*41
1529226137.83,25845,17.56,74076.3,10.09,4.11,3.97,0,*42
1529226139.02,25846,17.56,74076.5,10.09,4.07,3.89,0,*49
1529226140.23,25847,17.56,74076.0,10.07,4.07,3.93,0,*4D
1529226141.44,25848,17.56,74076.3,10.09,4.05,3.85,0,*49
1529226142.65,25849,17.56,74072.8,10.05,4.11,4.01,0,*4A
1529226143.9,25850,17.56,74074.8,10.05,4.71,4.63,0,*40
1529226145.14,25851,17.56,74076.8,10.05,4.75,4.71,0,*46
1529226146.36,25852,17.56,74076.0,10.05,4.85,4.93,0,*46
1529226147.53,25853,17.56,74076.5,10.03,4.81,4.81,0,*46
1529226148.72,25854,17.56,74076.5,10.05,4.81,4.85,0,*43
1529226149.96,25855,17.56,74078.3,10.05,4.75,4.75,0,*46
1529226151.2,25856,17.56,74078.8,10.03,4.75,4.71,0,*47
1529226152.39,25857,17.56,74074.5,10.05,4.53,4.53,0,*44
1529226153.57,25858,17.56,74074.3,10.03,4.49,4.53,0,*46
1529226154.77,25859,17.56,74074.0,10.03,4.63,4.53,0,*4F
1529226155.95,25860,17.56,74078.8,10.03,4.53,4.49,0,*4D
1529226157.21,25861,17.56,74078.0,10.01,4.71,4.71,0,*45
1529226158.47,25862,17.56,74078.8,10.01,4.67,4.67,0,*46
1529226159.65,25863,17.56,74078.0,9.99,4.53,4.53,0,*7E
1529226160.9,25864,17.56,74076.8,10.01,4.67,4.67,0,*40
1529226162.16,25865,17.56,74076.3,10.01,4.67,4.71,0,*46
1529226163.37,25866,17.56,74076.8,10.03,4.85,4.93,0,*47
1529226164.57,25867,17.56,74078.5,10.01,4.81,4.81,0,*43
1529226165.77,25868,17.56,74072.8,10.01,4.45,4.37,0,*49
1529226167.0,25869,17.56,74074.8,9.99,4.05,3.97,0,*78
1529226168.21,25870,17.56,74074.5,9.99,4.15,4.05,0,*7D
1529226169.42,25871,17.56,74076.0,9.99,4.05,3.93,0,*75
1529226170.63,25872,17.56,74076.5,9.95,4.05,3.93,0,*7A
1529226171.84,25873,17.56,74074.5,9.95,4.05,3.93,0,*7B
1529226173.07,25874,17.56,74078.0,9.93,4.01,3.81,0,*7D
1529226174.25,25875,17.56,74076.0,9.95,4.27,4.19,0,*78
1529226175.47,25876,17.56,74072.5,9.93,4.15,4.01,0,*75
1529226176.7,25877,17.56,74074.0,9.93,4.01,3.89,0,*76
1529226177.92,25878,17.56,74074.8,9.89,4.01,3.85,0,*7E
1529226179.12,25879,17.56,74078.0,9.89,4.33,4.15,0,*70
1529226180.35,25880,17.56,74072.3,9.89,4.01,3.85,0,*79
1529226181.58,25881,17.56,74076.3,9.89,3.89,3.79,0,*7C
1529226182.78,25882,17.56,74076.3,9.87,3.85,3.75,0,*71
1529226183.96,25883,17.56,74072.3,9.87,3.81,3.59,0,*7A
1529226185.19,25884,17.56,74078.0,9.85,4.05,3.81,0,*71
1529226186.41,25885,17.56,74076.3,9.85,3.79,3.55,0,*75
1529226187.64,25886,17.56,74076.3,9.81,2.95,2.81,0,*79
1529226188.87,25887,17.56,74072.8,9.81,3.15,2.91,0,*70
1529226190.1,25888,17.56,74076.5,9.81,3.63,3.41,0,*72
1529226191.31,25889,17.56,74076.3,9.79,3.75,3.55,0,*76
1529226192.53,25890,17.56,74078.0,9.77,3.75,3.63,0,*75
1529226193.75,25891,17.56,74078.3,9.77,3.63,3.53,0,*70
1529226194.98,25892,17.56,74076.3,9.77,3.71,3.59,0,*7A
1529226196.2,25893,17.56,74076.8,9.73,3.71,3.59,0,*7F
1529226197.43,25894,17.56,74078.0,9.73,3.55,3.49,0,*7F
1529226198.66,25895,17.56,74076.0,9.73,3.71,3.59,0,*79
1529226199.89,25896,17.56,74076.0,9.73,3.79,3.59,0,*72
1529226201.12,25897,17.56,74072.5,9.73,3.71,3.55,0,*77
1529226202.31,25898,17.56,74078.8,9.71,3.55,3.45,0,*7D
1529226203.54,25899,17.56,74078.0,9.67,4.05,4.05,0,*7A
1529226204.75,25900,17.56,74076.3,9.69,4.15,4.15,0,*75
1529226205.98,25901,17.56,74078.8,9.69,3.89,3.75,0,*77
1529226207.18,25902,17.56,74078.0,9.67,3.85,3.75,0,*76
1529226208.38,25903,17.56,74076.3,9.67,3.85,3.75,0,*77
1529226209.56,25904,17.56,74076.3,9.67,4.11,4.11,0,*7F
1529226210.73,25905,17.56,74074.8,9.67,4.23,4.27,0,*7A
1529226211.93,25906,17.56,74072.5,9.67,4.11,4.05,0,*78
1529226213.17,25907,17.56,74078.3,9.67,4.05,4.05,0,*7C
1529226214.36,25908,17.56,74074.8,9.65,4.19,4.11,0,*79
1529226215.57,25909,17.56,74076.0,9.63,4.05,3.93,0,*7E
1529226216.77,25910,17.56,74078.8,9.63,3.93,3.79,0,*7A
1529226217.94,25911,17.56,74078.8,9.63,4.19,4.11,0,*77
1529226219.14,25912,17.56,74078.0,9.63,3.97,3.93,0,*78
1529226220.34,25913,17.56,74076.8,9.63,3.89,3.71,0,*7A
1529226221.54,25914,17.56,74076.5,9.63,3.71,3.55,0,*7C
1529226222.77,25915,17.56,74078.8,9.59,3.79,3.67,0,*7D
1529226223.99,25916,17.56,74076.0,9.61,3.71,3.59,0,*70
1529226225.23,25917,17.56,74076.5,9.61,3.67,3.55,0,*7A
1529226226.43,25918,17.56,74074.5,9.59,3.75,3.55,0,*7D
1529226227.63,25919,17.56,74078.0,9.59,4.01,3.81,0,*71
1529226228.81,25920,17.56,74078.3,9.59,4.15,4.15,0,*74
1529226230.02,25921,17.56,74078.0,9.59,4.05,3.93,0,*7D
1529226231.22,25922,17.56,74078.5,9.59,3.81,3.67,0,*7E
1529226232.42,25923,17.56,74074.5,9.59,3.67,3.63,0,*73
1529226233.63,25924,17.56,74076.0,9.59,3.89,3.75,0,*73
1529226234.86,25925,17.56,74076.5,9.57,4.07,3.97,0,*71
1529226236.06,25926,17.56,74074.5,9.55,4.07,4.01,0,*78
1529226237.23,25927,17.56,74076.3,9.55,4.23,4.11,0,*7E
1529226238.4,25928,17.56,74076.5,9.59,4.27,4.23,0,*78
1529226239.63,25929,17.56,74078.5,9.57,4.07,3.97,0,*7D
1529226240.85,25930,17.56,74076.8,9.55,4.01,3.97,0,*71
1529226242.02,25931,17.56,74076.3,9.55,4.19,4.11,0,*70
1529226243.21,25932,17.56,74076.5,9.57,4.19,4.11,0,*71
1529226244.39,25933,17.56,74076.0,9.55,4.41,4.23,0,*7E
1529226245.55,25934,17.56,74078.8,9.55,4.23,4.11,0,*7C
1529226246.73,25935,17.56,74078.8,9.55,4.23,4.07,0,*7A
1529226247.93,25936,17.56,74076.3,9.55,4.07,3.97,0,*71
1529226249.13,25937,17.56,74076.0,9.55,4.31,4.23,0,*7D
1529226250.3,25938,17.56,74078.3,9.55,4.23,4.11,0,*70
1529226251.47,25939,17.56,74076.8,9.55,4.19,4.11,0,*78
1529226252.64,25940,17.56,74078.8,9.55,4.19,4.19,0,*7E
1529226253.83,25941,17.56,74074.8,9.55,4.31,4.19,0,*75
1529226255.01,25942,17.56,74076.5,9.55,4.23,4.23,0,*7C
1529226256.2,25943,17.56,74074.8,9.55,4.31,4.19,0,*77
1529226257.38,25944,17.56,74078.8,9.55,4.33,4.23,0,*7B
1529226258.55,25945,17.56,74078.0,9.55,4.19,4.07,0,*74
1529226259.78,25946,17.56,74076.3,9.53,4.07,3.97,0,*70
1529226261.01,25947,17.56,74074.5,9.49,4.11,4.01,0,*75
1529226262.2,25948,17.56,74076.5,9.53,4.19,4.15,0,*7C
1529226263.4,25949,17.56,74076.3,9.53,4.45,4.45,0,*71
1529226264.61,25950,17.56,74078.3,9.53,4.53,4.41,0,*7A
1529226265.81,25951,17.56,74076.3,9.53,4.53,4.45,0,*7F
1529226267.07,25952,17.56,74076.8,9.53,4.31,4.31,0,*7B
1529226268.29,25953,17.56,74076.3,9.53,4.41,4.31,0,*7D
1529226269.49,25954,17.56,74078.5,9.53,4.37,4.19,0,*71
1529226270.69,25955,17.56,74076.0,9.53,4.57,4.45,0,*7F
1529226271.92,25956,17.56,74074.3,9.53,4.31,4.27,0,*78
1529226273.14,25957,17.56,74076.3,9.53,4.45,4.31,0,*7D
1529226274.34,25958,17.56,74076.5,9.53,4.37,4.27,0,*70
1529226275.55,25959,17.56,74078.0,9.53,4.41,4.37,0,*71
1529226276.75,25960,17.56,74076.3,9.53,4.27,4.19,0,*77
1529226277.97,25961,17.56,74078.8,9.53,4.07,3.97,0,*75
1529226279.22,25962,17.56,74076.3,9.49,4.01,4.01,0,*73
1529226280.45,25963,17.56,74078.3,9.49,4.05,4.07,0,*70
1529226281.65,25964,17.56,74078.3,9.53,4.37,4.27,0,*7F
1529226282.85,25965,17.56,74074.8,9.49,4.27,4.11,0,*71
1529226284.07,25966,17.56,74078.0,9.49,3.81,3.79,0,*70
1529226285.28,25967,17.56,74076.5,9.49,3.89,3.63,0,*72
1529226286.48,25968,17.56,74076.5,9.47,4.11,4.05,0,*72
1529226287.65,25969,17.56,74074.5,9.47,4.27,4.15,0,*77
1529226288.88,25970,17.56,74078.5,9.45,4.11,3.97,0,*75
1529226290.09,25971,17.56,74078.5,9.47,4.15,4.05,0,*7E
1529226291.26,25972,17.56,74076.0,9.47,4.33,4.11,0,*7C
1529226292.44,25973,17.56,74076.3,9.47,4.37,4.23,0,*78
1529226293.61,25974,17.56,74078.0,9.47,4.27,4.11,0,*7F
1529226294.84,25975,17.56,74076.5,9.45,4.11,4.01,0,*78
1529226296.06,25976,17.56,74078.0,9.45,4.15,4.01,0,*7F
1529226297.29,25977,17.56,74078.3,9.45,4.01,3.89,0,*7C
1529226298.52,25978,17.56,74076.0,9.45,4.01,3.89,0,*73
1529226299.71,25979,17.56,74076.3,9.43,4.07,3.89,0,*72
1529226300.96,25980,17.56,74076.0,9.45,4.01,3.97,0,*7B
1529226302.19,25981,17.56,74078.8,9.43,4.01,3.97,0,*7C
1529226303.42,25982,17.56,74078.0,9.45,4.01,3.89,0,*76
1529226304.64,25983,17.56,74076.5,9.43,3.97,3.79,0,*76
1529226305.84,25984,17.56,74074.5,9.41,4.19,4.15,0,*7F
1529226307.05,25985,17.56,74078.8,9.43,4.31,4.11,0,*72
1529226308.28,25986,17.56,74078.8,9.41,4.07,4.05,0,*73
1529226309.46,25987,17.56,74078.0,9.43,4.33,4.23,0,*73
1529226310.69,25988,17.56,74076.5,9.41,4.41,4.31,0,*78
1529226311.9,25989,17.56,74076.3,9.41,4.53,4.45,0,*79
1529226313.11,25990,17.56,74078.5,9.41,4.53,4.41,0,*75
1529226314.29,25991,17.56,74076.0,9.43,4.57,4.41,0,*72
1529226315.5,25992,17.56,74076.3,9.41,4.45,4.33,0,*75
1529226316.68,25993,17.56,74078.8,9.43,4.57,4.45,0,*74
1529226317.85,25994,17.56,74080.5,9.43,4.49,4.45,0,*7C
1529226319.07,25995,17.56,74076.0,9.43,4.37,4.31,0,*77
1529226320.26,25996,17.56,74076.8,9.41,4.41,4.27,0,*70
1529226321.47,25997,17.56,74078.5,9.41,4.45,4.33,0,*70
1529226322.7,25998,17.56,74076.5,9.41,4.63,4.53,0,*7D
1529226323.91,25999,17.56,74076.0,9.41,4.45,4.41,0,*7B
1529226325.12,26000,17.56,74080.5,9.43,4.67,4.57,0,*74
1529226326.3,26001,17.56,74076.3,9.43,4.57,4.45,0,*75
1529226327.53,26002,17.56,74076.3,9.43,4.71,4.59,0,*7F
1529226328.76,26003,17.56,74078.8,9.41,4.63,4.57,0,*71
1529226330.01,26004,17.56,74076.8,9.45,4.67,4.59,0,*78
1529226331.22,26005,17.56,74078.8,9.41,4.45,4.41,0,*74
1529226332.43,26006,17.56,74078.5,9.43,4.59,4.45,0,*7C
1529226333.64,26007,17.56,74078.8,9.41,4.15,4.07,0,*71
1529226334.87,26008,17.56,74078.3,9.41,4.33,4.31,0,*7F
1529226336.1,26009,17.56,74076.3,9.41,4.31,4.15,0,*7A
1529226337.31,26010,17.56,74076.5,9.41,4.33,4.27,0,*71
1529226338.51,26011,17.56,74078.8,9.39,4.11,3.93,0,*77
1529226339.73,26012,17.56,74076.3,9.39,4.11,4.01,0,*78
1529226340.95,26013,17.56,74078.8,9.39,4.01,3.89,0,*7F
1529226342.17,26014,17.56,74078.8,9.39,3.81,3.67,0,*77
1529226343.37,26015,17.56,74078.3,9.37,3.89,3.71,0,*77
1529226344.57,26016,17.56,74078.3,9.37,3.89,3.71,0,*74
1529226345.77,26017,17.56,74078.5,9.37,3.89,3.79,0,*7D
1529226346.99,26018,17.56,74078.5,9.35,4.01,3.85,0,*74
1529226348.16,26019,17.56,74074.8,9.37,4.23,4.15,0,*79
1529226349.34,26020,17.56,74078.5,9.33,4.37,4.27,0,*73
1529226350.53,26021,17.56,74076.0,9.35,4.33,4.19,0,*7D
1529226351.73,26022,17.56,74076.3,9.35,4.27,4.11,0,*73
1529226352.95,26023,17.56,74078.5,9.35,4.19,3.97,0,*76
1529226354.15,26024,17.56,74076.5,9.35,4.33,4.23,0,*71
1529226355.34,26025,17.56,74078.3,9.35,4.33,4.27,0,*74
1529226356.52,26026,17.56,74078.0,9.33,4.33,4.11,0,*74
1529226357.7,26027,17.56,74076.5,9.33,4.07,4.07,0,*75
1529226358.9,26028,17.56,74074.5,9.35,4.33,4.23,0,*7D
1529226360.07,26029,17.56,74078.8,9.33,4.37,4.19,0,*77
1529226361.25,26030,17.56,74074.8,9.33,4.37,4.23,0,*76
1529226362.43,26031,17.56,74076.5,9.33,4.37,4.23,0,*77
1529226363.6,26032,17.56,74074.5,9.33,4.23,4.11,0,*70
1529226364.78,26033,17.56,74076.0,9.33,4.49,4.33,0,*7D
1529226365.98,26034,17.56,74076.8,9.31,4.57,4.41,0,*72
1529226367.14,26035,17.56,74078.0,9.33,4.49,4.27,0,*7E
1529226368.32,26036,17.56,74078.3,9.33,4.27,4.11,0,*70
1529226369.55,26037,17.56,74076.5,9.27,4.31,4.15,0,*77
1529226370.77,26038,17.56,74076.5,9.31,4.41,4.31,0,*7E
1529226371.97,26039,17.56,74076.5,9.31,4.45,4.23,0,*78
1529226373.2,26040,17.56,74078.0,9.31,4.31,4.15,0,*70
1529226374.4,26041,17.56,74078.3,9.31,4.53,4.41,0,*74
1529226375.63,26042,17.56,74076.3,9.27,4.53,4.31,0,*77
1529226376.86,26043,17.56,74078.0,9.31,4.67,4.53,0,*72
1529226378.08,26044,17.56,74076.3,9.31,4.63,4.45,0,*76
1529226379.31,26045,17.56,74076.0,9.31,4.75,4.53,0,*77
1529226380.53,26046,17.56,74076.8,9.31,4.57,4.31,0,*70
1529226381.73,26047,17.56,74078.0,9.31,4.57,4.33,0,*73
1529226382.94,26048,17.56,74074.0,9.27,4.53,4.37,0,*7B
1529226384.17,26049,17.5,74072.8,9.31,4.63,4.53,0,*7C
1529226385.39,26050,17.56,74072.5,9.31,4.75,4.53,0,*73
1529226386.62,26051,17.56,74072.8,9.31,4.67,4.53,0,*71
1529226387.85,26052,17.56,74076.0,9.27,4.71,4.57,0,*76
1529226389.08,26053,17.56,74078.5,9.27,4.63,4.49,0,*7B
1529226390.31,26054,17.56,74072.0,9.27,4.81,4.71,0,*7B
1529226391.54,26055,17.56,74076.3,9.27,4.81,4.63,0,*79
1529226392.79,26056,17.56,74078.5,9.27,4.71,4.59,0,*7C
1529226394.02,26057,17.56,74072.0,9.31,4.63,4.57,0,*77
1529226395.23,26058,17.56,74074.5,9.31,4.53,4.41,0,*7C
1529226396.46,26059,17.56,74078.3,9.27,4.59,4.53,0,*73
1529226397.66,26060,17.56,74074.5,9.27,4.53,4.49,0,*78
1529226398.91,26061,17.56,74078.0,9.27,4.63,4.59,0,*7B
1529226400.14,26062,17.56,74076.0,9.27,4.59,4.53,0,*7B
1529226401.34,26063,17.56,74078.8,9.31,4.57,4.41,0,*70
1529226402.54,26064,17.56,74074.0,9.27,4.53,4.49,0,*7C
1529226403.8,26065,17.56,74078.0,9.27,4.63,4.63,0,*76
1529226405.03,26066,17.56,74074.3,9.27,4.59,4.53,0,*7F
1529226406.26,26067,17.56,74078.0,9.31,4.63,4.53,0,*70
1529226407.48,26068,17.56,74078.0,9.27,4.31,4.27,0,*7C
1529226408.66,26069,17.56,74076.3,9.25,4.53,4.49,0,*73
1529226409.83,26070,17.56,74074.5,9.25,4.49,4.41,0,*78
1529226411.04,26071,17.56,74074.8,9.25,4.37,4.31,0,*77
1529226412.22,26072,17.56,74078.0,9.25,4.49,4.41,0,*7A
1529226413.42,26073,17.56,74078.3,9.25,4.41,4.31,0,*74
1529226414.6,26074,17.56,74078.3,9.25,4.49,4.37,0,*7D
1529226415.81,26075,17.56,74074.8,9.25,4.59,4.41,0,*7C
1529226417.01,26076,17.56,74072.5,9.23,4.23,4.07,0,*76
1529226418.18,26077,17.56,74076.5,9.25,4.27,4.11,0,*72
1529226419.39,26078,17.56,74078.3,9.23,4.33,4.23,0,*7F
1529226420.57,26079,17.56,74078.3,9.21,4.33,4.15,0,*79
1529226421.79,26080,17.56,74078.3,9.23,4.15,4.01,0,*7C
1529226423.0,26081,17.56,74072.5,9.19,3.93,3.81,0,*72
1529226424.21,26082,17.56,74076.5,9.19,3.93,3.81,0,*71
1529226425.44,26083,17.56,74074.5,9.19,3.85,3.75,0,*7C
1529226426.66,26084,17.56,74078.0,9.19,3.97,3.85,0,*77
1529226427.87,26085,17.56,74078.5,9.19,4.07,3.93,0,*7F
1529226429.05,26086,17.56,74078.3,9.17,4.19,4.07,0,*77
1529226430.25,26087,17.56,74074.5,9.17,4.15,4.01,0,*7C
1529226431.44,26088,17.56,74078.3,9.17,3.93,3.81,0,*75
1529226432.69,26089,17.56,74076.5,9.15,3.79,3.79,0,*75
1529226433.89,26090,17.56,74076.5,9.15,4.07,3.93,0,*77
1529226435.12,26091,17.56,74074.8,9.15,3.93,3.79,0,*78
1529226436.35,26092,17.56,74076.5,9.13,3.97,3.75,0,*75
1529226437.61,26093,17.56,74078.3,9.11,3.75,3.71,0,*7E
1529226438.82,26094,17.56,74078.0,9.13,3.75,3.55,0,*7D
1529226440.05,26095,17.56,74076.0,9.11,3.81,3.75,0,*77
1529226441.26,26096,17.56,74076.8,9.09,4.11,4.01,0,*77
1529226442.48,26097,17.56,74076.3,9.05,3.71,3.59,0,*71
1529226443.73,26098,17.56,74074.5,9.11,3.71,3.53,0,*71
1529226444.95,26099,17.56,74074.5,9.05,3.71,3.59,0,*7F
1529226446.2,26100,17.56,74078.5,9.05,3.97,3.71,0,*7C
1529226447.42,26101,17.56,74078.8,9.05,3.81,3.67,0,*7D
1529226448.64,26102,17.56,74078.0,9.03,3.67,3.53,0,*77
1529226449.9,26103,17.56,74076.3,9.01,3.67,3.41,0,*77
1529226451.1,26104,17.56,74076.3,9.03,3.63,3.33,0,*73
1529226452.33,26105,17.56,74074.0,8.99,3.71,3.49,0,*7E
1529226453.56,26106,17.56,74078.3,8.97,3.75,3.59,0,*76
1529226454.79,26107,17.56,74076.3,9.01,3.89,3.67,0,*77
1529226455.95,26108,17.5,74074.5,8.99,4.19,3.85,0,*7A
1529226457.13,26109,17.56,74078.3,8.99,4.11,3.89,0,*7F
1529226458.33,26110,17.56,74076.5,8.97,3.81,3.63,0,*73
1529226459.53,26111,17.56,74074.8,8.97,3.89,3.63,0,*7A
1529226460.76,26112,17.56,74072.0,8.97,3.75,3.59,0,*73
1529226461.95,26113,17.56,74078.8,8.95,3.71,3.55,0,*78
1529226463.15,26114,17.56,74076.5,8.93,3.55,3.25,0,*78
1529226464.37,26115,17.56,74078.5,8.95,3.45,3.23,0,*78
1529226465.62,26116,17.56,74076.3,8.93,3.45,3.33,0,*7C
1529226466.82,26117,17.56,74076.0,8.91,3.75,3.55,0,*7C
1529226468.0,26118,17.56,74076.0,8.91,3.93,3.81,0,*72
1529226469.2,26119,17.56,74078.5,8.89,4.23,4.19,0,*70
1529226470.4,26120,17.56,74074.5,8.89,4.41,4.33,0,*76
1529226471.58,26121,17.56,74076.0,8.91,4.11,3.89,0,*7D
1529226472.76,26122,17.56,74076.5,8.91,4.11,3.93,0,*75
1529226473.94,26123,17.56,74078.0,8.91,4.27,4.15,0,*78
1529226475.14,26124,17.56,74078.0,8.91,3.89,3.79,0,*71
1529226476.37,26125,17.56,74076.0,8.89,3.79,3.59,0,*74
1529226477.57,26126,17.56,74072.8,8.89,4.11,4.07,0,*72
1529226478.77,26127,17.56,74076.3,8.89,4.23,4.11,0,*75
1529226479.97,26128,17.56,74078.0,8.89,4.07,3.89,0,*7A
1529226481.2,26129,17.56,74072.8,8.89,3.85,3.71,0,*71
1529226482.42,26130,17.5,74074.5,8.89,3.75,3.59,0,*7C
1529226483.65,26131,17.56,74076.5,8.87,3.71,3.53,0,*7D
1529226484.87,26132,17.56,74076.8,8.87,3.71,3.53,0,*7E
1529226486.12,26133,17.56,74076.5,8.85,3.97,3.71,0,*75
1529226487.29,26134,17.56,74078.5,8.87,4.33,4.07,0,*7F
1529226488.5,26135,17.56,74076.5,8.89,4.45,4.41,0,*73
1529226489.7,26136,17.56,74076.0,8.87,4.59,4.41,0,*73
1529226490.9,26137,17.56,74076.3,8.89,4.41,4.23,0,*71
1529226492.09,26138,17.56,74076.0,8.89,4.41,4.19,0,*77
1529226493.26,26139,17.56,74076.3,8.87,4.23,4.11,0,*74
1529226494.44,26140,17.56,74078.5,8.87,4.07,3.89,0,*7A
1529226495.68,26141,17.56,74076.8,8.85,4.05,3.93,0,*70
1529226496.86,26142,17.56,74078.5,8.87,4.11,3.89,0,*7F
1529226498.06,26143,17.56,74076.8,8.87,4.31,4.07,0,*7D
1529226499.23,26144,17.56,74076.3,8.87,4.23,4.11,0,*7E
1529226500.43,26145,17.56,74078.5,8.85,3.93,3.85,0,*7B
1529226501.66,26146,17.56,74078.0,8.85,4.07,4.05,0,*7D
1529226502.87,26147,17.56,74078.5,8.85,4.15,4.07,0,*7D
1529226504.09,26148,17.56,74076.0,8.85,3.97,3.85,0,*72
1529226505.32,26149,17.56,74072.0,8.85,4.07,3.97,0,*7E
1529226506.55,26150,17.56,74076.0,8.85,3.97,3.93,0,*7C
1529226507.75,26151,17.56,74076.8,8.85,4.19,4.15,0,*75
1529226508.98,26152,17.56,74076.8,8.81,4.11,4.05,0,*7B
1529226510.18,26153,17.56,74072.8,8.81,4.33,4.27,0,*7A
1529226511.39,26154,17.56,74076.8,8.85,4.41,4.37,0,*7D
1529226512.59,26155,17.56,74078.5,8.85,4.19,4.15,0,*71
1529226513.8,26156,17.56,74078.3,8.85,4.27,4.07,0,*7C
1529226515.0,26157,17.5,74072.3,8.85,4.15,4.07,0,*7C
1529226516.23,26158,17.56,74078.8,8.85,4.07,4.05,0,*72
1529226517.46,26159,17.56,74076.8,8.85,4.31,4.19,0,*7B
1529226518.69,26160,17.56,74076.3,8.85,4.31,4.27,0,*7C
1529226519.91,26161,17.56,74076.0,8.85,4.31,4.27,0,*7D
1529226521.12,26162,17.56,74078.0,8.85,4.49,4.41,0,*71
1529226522.29,26163,17.5,74072.5,8.87,4.53,4.45,0,*7D
1529226523.52,26164,17.56,74078.3,8.85,4.63,4.49,0,*77
1529226524.72,26165,17.56,74074.5,8.85,4.53,4.41,0,*7D