#timestamp,LO_Frequency,Hit,StdDev 
1584178295.1,286046875.1,P
1584178296.0,286046875.1,P
1584178315.8,286046873.6,P
1584178335.7,286046873.1,Y
1584178355.5,286046994.1,P
1584178375.4,286046992.6,N
1584178395.2,286046988.6,N
1584178415.0,286046988.0,N
1584178415.9,286046988.0,N
1584178435.8,286046986.7,N
1584178455.6,286046984.8,N
1584178475.4,286046981.0,N
1584178495.3,286046979.6,N
1584178515.1,286046976.1,N
1584178535.9,286046977.1,N
1584178555.7,286046975.0,N
1584178575.5,286046973.2,N
1584178595.4,286046970.9,N
1584178615.2,286046968.1,N
1584178635.0,286046966.8,N
1584178635.9,286046966.8,N
1584178655.8,286046965.4,N
1584178675.6,286046963.9,N
1584178695.5,286046958.5,N
1584178715.3,286046957.3,N
1584178735.1,286046957.2,N
1584178755.9,286046957.4,N
1584178775.7,286046956.3,N
1584178795.5,286046953.0,N
1584178815.4,286046952.6,N
1584178835.2,286046948.8,N
1584178855.1,286046947.0,N
1584178856.0,286046947.0,N
1584178875.8,286046944.1,N
1584178895.6,286046941.0,Y
1584178915.5,286046970.4,P
1584178935.3,286046966.4,P
1584178955.2,286046967.3,P
1584178975.9,286046966.5,Y
1584178995.7,286046999.5,P
1584179015.6,286046996.6,N
1584179035.4,286046995.1,N
1584179055.2,286046994.7,N
1584179075.1,286046994.4,N
1584179076.0,286046994.4,N
1584179095.8,286046990.4,N
1584179115.7,286046988.8,N
1584179135.5,286046987.6,N
1584179155.3,286046985.7,N
1584179175.2,286046985.9,N
1584179195.0,286046985.3,N
1584179195.9,286046985.3,N
1584179215.7,286046983.7,N
1584179235.6,286046985.2,N
1584179255.4,286046982.7,N
1584179275.3,286046981.2,N
1584179295.1,286046981.8,N
1584179296.0,286046981.8,N
1584179315.8,286046979.5,N
1584179335.7,286046978.8,Y
1584179355.5,286046989.7,P
1584179375.4,286046985.3,P
1584179395.2,286046985.3,P
1584179415.0,286046986.6,Y
1584179415.9,286046986.6,P
1584179435.8,286046997.3,P
1584179455.6,286046995.8,N
1584179475.4,286046994.5,N
1584179495.3,286046994.5,N
1584179515.1,286046994.6,N
1584179535.9,286046992.4,N
1584179555.7,286046993.2,N
1584179575.5,286046987.0,Y
1584179595.4,286046994.0,P
1584179615.2,286046994.7,P
1584179635.0,286046990.4,P
1584179636.0,286046990.4,Y
1584179655.8,286046998.2,P
1584179675.6,286047000.9,N
1584179695.5,286047002.2,N
1584179715.3,286046999.7,N
1584179735.1,286047000.9,N
1584179755.9,286046996.5,N
1584179775.7,286046996.4,N
1584179795.6,286046994.4,N
1584179815.4,286046992.0,N
1584179835.2,286046990.3,N
1584179855.1,286046990.7,N
1584179856.0,286046990.7,N
1584179875.8,286046990.9,N
1584179895.6,286046989.1,N
1584179915.5,286046987.8,N
1584179935.3,286046985.3,Y
1584179955.2,286046994.6,P
1584179975.9,286046993.1,P
1584179995.7,286046991.2,P
