#timestamp,LO_Frequency,Hit,StdDev 
1530792015.7,286046998.4,N
1530792035.6,286046998.2,N
1530792055.4,286047000.8,N
1530792075.2,286047001.1,N
1530792095.1,286046998.4,N
1530792096.0,286046998.4,N
1530792115.8,286047000.9,N
1530792135.7,286046999.9,N
1530792155.5,286047002.1,N
1530792175.3,286047001.9,N
1530792195.2,286047001.4,N
1530792215.0,286047001.8,N
1530792215.9,286047001.8,N
1530792235.7,286047002.1,N
1530792255.1,286047002.0,N
1530792275.9,286047004.0,N
1530792295.7,286047002.1,N
1530792315.6,286047001.8,N
1530792335.4,286047002.1,N
1530792355.2,286047001.3,N
1530792375.1,286047004.1,N
1530792376.0,286047004.1,N
1530792395.8,286047002.1,N
1530792415.6,286047002.5,N
1530792435.5,286047003.8,N
1530792455.3,286047005.2,Y
1530792475.2,286047003.6,P
1530792495.9,286047006.0,P
1530792515.7,286047003.0,N
1530792535.6,286047007.2,Y
1530792555.4,286047001.4,P
1530792575.2,286047001.4,N
1530792595.1,286047003.9,P
1530792596.0,286047003.9,Y
1530792615.8,286046999.8,P
1530792635.7,286047001.8,N
1530792655.5,286047002.4,N
1530792675.3,286047002.3,N
1530792695.2,286047002.1,N
1530792715.0,286047003.1,Y
1530792715.9,286047003.1,P
1530792735.8,286047004.0,P
1530792755.6,286047001.3,N
1530792775.4,286047001.6,N
1530792795.3,286047001.4,N
1530792815.1,286047002.5,N
1530792835.8,286047001.4,N
1530792855.7,286047004.3,Y
1530792875.5,286047000.7,P
1530792895.4,286047002.4,P
1530792915.2,286047001.5,N
1530792935.0,286047002.5,Y
1530792935.9,286047002.5,P
1530792955.8,286047000.1,N
1530792975.6,286047000.4,N
1530792995.5,286047000.6,N
1530793015.3,286047000.2,N
1530793035.1,286046998.5,N
1530793055.9,286046998.6,N
1530793075.7,286046998.5,N
1530793095.5,286047000.7,N
1530793115.4,286047000.0,N
1530793135.2,286046998.1,N
1530793155.0,286046998.1,N
1530793156.0,286046998.1,N
1530793175.8,286046998.6,N
1530793195.6,286046998.9,N
1530793215.5,286046999.4,N
1530793235.3,286046998.4,N
1530793255.1,286046998.4,N
1530793275.9,286046998.3,N
1530793295.7,286046999.4,N
1530793315.6,286046998.7,N
1530793335.4,286047000.7,N
1530793355.2,286047000.8,N
1530793375.1,286047001.2,N
1530793376.0,286047001.2,N
1530793395.8,286047000.7,N
1530793415.7,286046998.4,N
1530793435.5,286046998.3,N
1530793455.3,286046998.4,N
1530793475.2,286047000.8,N
1530793495.0,286047002.3,N
1530793495.9,286047002.3,N
1530793515.8,286046999.9,N
1530793535.6,286047000.3,N
1530793555.4,286047001.2,N
1530793575.3,286046998.4,N
1530793595.1,286046998.6,N
1530793615.8,286046998.7,N
1530793635.7,286046998.8,N
1530793655.5,286046999.3,N
1530793675.4,286046998.4,N
1530793695.2,286046998.6,N
1530793715.0,286046998.6,N
1530793715.9,286046998.6,N
1530793735.8,286047000.5,N
1530793755.6,286047000.3,N
1530793775.5,286047001.2,N
1530793795.3,286046998.7,N
1530793815.1,286046998.7,N
1530793835.9,286046996.7,N
1530793855.7,286046996.9,N
1530793875.5,286046996.6,N
1530793895.4,286046999.4,N
1530793915.2,286046999.5,N
1530793935.1,286046999.5,N
1530793936.0,286046999.5,N
1530793955.8,286046999.0,N
1530793975.6,286046999.3,N
1530793995.5,286046997.0,N
1530794015.3,286046997.3,N
1530794035.1,286046997.6,N
1530794055.9,286046999.5,N
1530794075.7,286046998.3,N
1530794095.6,286046999.5,N
1530794115.4,286046996.6,N
1530794135.2,286046998.4,N
1530794155.1,286047000.5,N
1530794156.0,286047000.5,N
1530794175.8,286047002.0,N
1530794195.7,286047000.6,N
1530794215.5,286047000.3,N
1530794235.3,286046999.9,N
1530794255.2,286046999.9,N
1530794275.9,286047001.2,N
1530794295.7,286047000.1,N
1530794315.6,286047001.5,N
1530794335.4,286047001.8,N
1530794355.2,286047002.1,N
1530794375.1,286047000.9,N
1530794376.0,286047000.9,N
1530794395.8,286046998.3,N
1530794415.7,286046998.5,N
1530794435.5,286047000.8,N
1530794455.3,286046998.7,N
1530794475.2,286046998.6,N
1530794495.0,286047001.1,N
1530794495.9,286047001.1,N
1530794515.8,286046998.3,N
1530794535.6,286046998.6,N
1530794555.4,286046999.0,N
1530794575.3,286046999.1,N
1530794595.1,286046999.2,N
1530794615.8,286046997.2,N
1530794635.7,286046996.8,N
1530794655.5,286046999.5,N
1530794675.3,286046996.7,N
1530794695.2,286046997.4,N
1530794715.0,286046998.9,N
1530794715.9,286046998.9,N
1530794735.8,286046999.2,N
1530794755.6,286046999.6,N
1530794775.4,286046998.9,N
1530794795.3,286046996.5,N
1530794815.1,286046999.4,N
1530794835.9,286046996.8,N
1530794855.7,286046996.5,N
1530794875.5,286046996.6,N
1530794895.4,286046995.1,Y
1530794915.2,286046995.7,P
1530794935.0,286046994.6,P
1530794935.9,286046994.6,P
1530794955.8,286046992.5,Y
1530794975.6,286046995.5,P
1530794995.5,286046996.0,P
1530795015.3,286046995.8,P
1530795035.1,286046995.5,Y
1530795055.9,286046998.6,P
1530795075.7,286046997.2,N
1530795095.6,286046997.4,N
1530795115.4,286046996.8,Y
1530795135.2,286047000.1,P
1530795155.1,286047000.3,N
1530795156.0,286047000.3,N
1530795175.8,286047000.1,N
1530795195.6,286047002.7,N
1530795215.5,286047002.0,N
1530795235.3,286047002.1,N
1530795255.2,286046999.8,N
1530795275.9,286046999.9,N
1530795295.7,286047001.0,N
1530795315.6,286047000.2,N
1530795335.4,286046999.9,N
1530795355.2,286047001.2,N
1530795375.1,286046998.2,N
1530795376.0,286046998.2,N
1530795395.8,286046998.6,N
1530795415.7,286046999.3,N
1530795435.5,286046996.5,N
1530795455.3,286046999.2,N
1530795475.2,286046996.6,N
1530795495.9,286046997.4,N
1530795515.7,286046999.1,N
1530795535.6,286046998.6,N
1530795555.4,286046997.0,N
1530795575.3,286046999.1,N
1530795595.1,286046998.4,N
1530795596.0,286046998.4,N
