#timestamp,LO_Frequency,Hit 
1504832415.5,286047004.0,N
1504832435.3,286047004.0,N
1504832455.2,286047003.8,N
1504832475.0,286047000.6,N
1504832475.9,286047000.6,N
1504832495.7,286047000.9,N
1504832515.6,286047001.1,N
1504832535.4,286047000.3,N
1504832555.3,286047002.6,N
1504832575.1,286047001.2,N
1504832595.8,286047000.3,N
1504832615.7,286047000.1,N
1504832635.5,286047001.3,N
1504832655.4,286047003.8,N
1504832675.2,286047003.7,N
1504832695.0,286047003.7,N
1504832695.9,286047003.7,N
1504832715.8,286047003.1,N
1504832735.6,286047003.1,N
1504832755.4,286047002.6,N
1504832775.3,286047001.4,N
1504832795.1,286047003.7,N
1504832815.9,286047005.6,P
1504832835.7,286047001.6,N
1504832855.5,286047002.4,N
1504832875.4,286047000.5,N
1504832895.2,286046999.0,N
1504832915.1,286046999.8,N
1504832916.0,286046999.8,N
1504832935.8,286047000.0,N
1504832955.6,286046999.9,N
1504832975.5,286047001.7,N
1504832995.3,286047002.6,N
1504833015.1,286047002.0,N
1504833035.9,286047001.5,N
1504833055.7,286047001.6,N
1504833075.6,286047001.2,N
1504833095.4,286046999.2,N
1504833115.2,286046998.1,N
1504833135.1,286047000.6,N
1504833136.0,286047000.6,N
1504833155.8,286047002.5,N
1504833175.7,286046999.9,N
1504833195.5,286046999.9,N
1504833215.3,286046999.7,N
1504833235.2,286047002.1,N
1504833255.0,286047000.2,N
1504833255.9,286047000.2,N
1504833275.7,286046999.8,N
1504833295.6,286047000.7,N
1504833315.4,286047001.6,N
1504833335.3,286047000.9,N
1504833355.1,286047000.5,N
1504833356.0,286047000.5,N
1504833375.8,286047001.0,N
1504833395.7,286046998.4,N
1504833415.5,286046998.2,N
1504833435.4,286047000.2,N
1504833455.2,286046998.5,N
1504833475.0,286046998.7,N
1504833475.9,286046998.7,N
1504833495.8,286047002.1,N
1504833515.6,286047002.0,N
1504833535.4,286047000.2,N
1504833555.3,286047000.9,N
1504833575.1,286047000.3,N
1504833595.9,286047000.8,N
1504833615.7,286047001.0,N
1504833635.5,286047000.4,N
1504833655.4,286047002.3,N
1504833675.2,286046999.7,N
1504833695.0,286047001.4,N
1504833696.0,286047001.4,N
1504833715.8,286047002.6,N
1504833735.6,286047004.0,P
1504833755.5,286047001.6,N
1504833775.3,286047002.1,N
1504833795.1,286047001.6,N
1504833815.9,286047001.5,N
1504833835.7,286047002.6,N
1504833855.6,286047003.9,P
1504833875.4,286046998.2,N
1504833895.2,286046999.3,N
1504833915.1,286047000.8,N
1504833916.0,286047000.8,N
1504833935.8,286046998.9,N
1504833955.7,286046998.2,N
1504833975.5,286046999.9,N
1504833995.3,286046998.4,N
1504834015.2,286046998.8,N
1504834035.0,286046998.7,N
1504834035.9,286046998.7,N
1504834055.7,286047000.5,N
1504834075.6,286046998.4,N
1504834095.4,286046996.6,N
1504834115.3,286046996.6,N
1504834135.1,286046999.1,N
1504834136.0,286046999.1,N
1504834155.8,286046996.7,N
1504834175.7,286046999.2,N
1504834195.5,286046999.1,N
1504834215.4,286046998.2,N
1504834235.2,286047000.5,N
1504834255.0,286046999.1,N
1504834255.9,286046999.1,N
1504834275.8,286046998.2,N
1504834295.6,286046998.6,N
1504834315.4,286046998.1,N
1504834335.3,286046996.6,N
1504834355.1,286046997.3,N
1504834375.9,286046999.0,N
1504834395.7,286046998.8,N
1504834415.5,286046999.4,N
1504834435.4,286046999.5,N
1504834455.2,286046999.0,N
1504834475.1,286046998.8,N
1504834476.0,286046998.8,N
1504834495.8,286046998.3,N
1504834515.6,286046999.1,N
1504834535.5,286046999.6,N
1504834555.3,286046996.7,P
1504834575.2,286046998.5,N
1504834595.9,286046998.2,N
1504834615.7,286047002.4,P
1504834635.6,286047004.0,N
1504834655.4,286047003.3,N
1504834675.2,286047005.9,N
1504834695.1,286047003.3,N
1504834696.0,286047003.3,N
1504834715.8,286047004.2,N
1504834735.7,286047002.1,N
1504834755.5,286047003.2,N
1504834775.3,286047003.1,N
1504834795.2,286047003.6,N
1504834815.0,286047004.3,N
1504834815.9,286047004.3,N
1504834835.8,286047001.7,N
1504834855.6,286047004.2,N
1504834875.4,286047004.1,N
1504834895.3,286047003.0,N
1504834915.1,286047003.5,N
1504834935.8,286047003.0,N
1504834955.7,286047003.4,N
1504834975.5,286047001.6,N
1504834995.4,286047002.1,N
1504835015.2,286047004.2,N
1504835035.0,286047003.7,N
1504835035.9,286047003.7,N
1504835055.8,286047002.0,N
1504835075.6,286047002.3,N
1504835095.5,286047001.6,N
1504835115.3,286047004.1,N
1504835135.1,286047004.4,P
1504835155.9,286046998.6,N
1504835175.7,286046998.6,N
1504835195.6,286047001.1,N
1504835215.4,286047000.2,N
1504835235.2,286047002.6,N
1504835255.1,286046999.7,N
1504835256.0,286046999.7,N
1504835275.8,286047002.3,N
1504835295.6,286047001.7,N
1504835315.5,286047001.3,N
1504835335.3,286047003.9,N
1504835355.2,286047005.7,P
1504835375.9,286047002.2,N
1504835395.7,286047000.0,N
1504835415.6,286047000.5,N
1504835435.4,286047000.9,N
1504835455.3,286047002.7,N
1504835475.1,286047000.9,N
1504835476.0,286047000.9,N
1504835495.8,286047002.4,N
1504835515.7,286047000.2,N
1504835535.5,286047000.8,N
1504835555.3,286046998.5,N
1504835575.2,286046998.1,N
1504835595.0,286047001.9,N
1504835595.9,286047001.9,N
1504835615.8,286047002.3,N
1504835635.6,286046999.9,N
1504835655.4,286047002.3,N
1504835675.3,286047002.0,N
1504835695.1,286047004.4,N
1504835715.9,286047002.4,N
1504835735.7,286047000.5,N
1504835755.5,286047001.0,N
1504835775.4,286047000.2,N
1504835795.2,286047000.6,N
1504835815.0,286046999.8,N
1504835815.9,286046999.8,N
1504835835.8,286047001.0,N
1504835855.6,286047000.7,N
1504835875.5,286047000.9,N
1504835895.3,286047000.0,N
1504835915.1,286046999.7,N
1504835935.9,286047000.1,N
1504835955.7,286046999.8,N
1504835975.6,286047000.3,N
1504835995.4,286047000.4,N
