#timestamp,LO_Frequency,Hit,StdDev 
1459242015.8,286046991.1,N
1459242035.7,286046992.8,N
1459242055.5,286046992.9,N
1459242075.3,286046990.4,Y
1459242095.2,286046998.9,P
1459242115.9,286046999.0,N
1459242135.7,286046999.1,N
1459242155.6,286046996.5,N
1459242175.4,286046995.4,N
1459242195.2,286046995.1,N
1459242215.0,286046997.5,N
1459242215.9,286046997.5,N
1459242235.8,286046998.4,N
1459242255.6,286046999.6,N
1459242275.4,286046997.2,N
1459242295.3,286046998.6,N
1459242315.1,286046998.7,N
1459242335.8,286046998.3,N
1459242355.7,286046995.1,N
1459242375.5,286046998.3,N
1459242395.3,286047000.2,N
1459242415.2,286046999.4,N
1459242435.9,286047005.5,Y
1459242455.7,286047006.5,P
1459242475.6,286047004.4,N
1459242495.4,286047004.4,N
1459242515.2,286047003.7,N
1459242535.0,286047006.7,N
1459242536.0,286047006.7,N
1459242555.8,286047008.9,Y
1459242575.6,286047004.7,P
1459242595.5,286047006.5,P
1459242615.3,286047008.2,P
1459242635.1,286047008.6,Y
1459242655.9,286047007.6,P
1459242675.7,286047008.7,P
1459242695.5,286047011.8,P
1459242715.4,286047017.9,Y
1459242735.2,286047011.1,P
1459242755.0,286047013.7,P
1459242755.9,286047013.7,P
1459242775.8,286047015.3,Y
1459242795.6,286047007.2,P
1459242815.4,286047002.9,N
1459242835.3,286047007.3,N
1459242855.1,286047003.6,N
1459242856.0,286047003.6,N
1459242875.8,286047003.4,N
1459242895.6,286047006.9,N
1459242915.5,286047008.5,N
1459242935.3,286047008.8,Y
1459242955.2,286046998.4,P
1459242975.9,286046998.2,N
1459242995.7,286047000.8,N
1459243015.5,286047000.9,N
1459243035.4,286046999.6,N
1459243055.2,286046999.1,N
1459243075.0,286047000.4,N
1459243075.9,286047000.4,N
1459243095.8,286047002.2,N
1459243115.6,286046998.5,N
1459243135.4,286046999.4,N
1459243155.3,286046997.4,N
1459243175.1,286046992.0,Y
1459243176.0,286046992.0,P
1459243195.8,286046991.4,N
1459243215.7,286046987.1,P
1459243235.5,286046985.5,Y
1459243255.3,286046993.6,P
1459243275.2,286046996.2,P
1459243295.9,286046995.3,P
1459243315.7,286046995.9,N
1459243335.6,286046995.9,Y
1459243355.4,286047001.6,P
1459243375.2,286046999.9,N
1459243395.1,286047002.7,N
1459243396.0,286047002.7,N
1459243415.8,286047001.8,N
1459243435.6,286047004.4,N
1459243455.5,286047007.1,N
1459243475.3,286047005.3,N
1459243495.1,286047006.0,N
1459243515.9,286047003.4,N
1459243535.7,286047002.5,N
1459243555.5,286046999.7,N
1459243575.3,286047002.4,N
1459243595.2,286047000.5,N
1459243615.0,286046999.1,N
1459243615.9,286046999.1,N
1459243635.7,286046997.5,N
1459243655.6,286046999.2,N
1459243675.4,286046999.0,N
1459243695.2,286047000.0,N
1459243715.1,286046998.3,N
1459243716.0,286046998.3,N
1459243735.8,286047000.6,N
1459243755.6,286046996.7,N
1459243775.5,286046997.7,N
1459243795.3,286046997.8,N
1459243815.1,286046997.9,N
1459243835.9,286046998.7,N
1459243855.7,286046998.3,N
1459243875.5,286046997.2,N
1459243895.4,286046998.9,N
1459243915.2,286047001.2,N
1459243935.0,286046998.1,N
1459243935.9,286046998.1,N
1459243955.7,286047000.1,N
1459243975.6,286047002.2,N
1459243995.4,286047002.7,N
1459244015.2,286047002.0,N
1459244035.1,286047002.3,N
1459244036.0,286047002.3,N
1459244055.8,286047007.2,Y
1459244075.6,286047006.7,P
1459244095.5,286047003.3,N
1459244115.3,286047005.0,N
1459244135.1,286047007.5,N
1459244155.9,286047007.1,N
1459244175.7,286047005.6,N
1459244195.5,286047005.7,N
1459244215.4,286047010.4,Y
1459244235.2,286047008.1,P
1459244255.0,286047012.4,P
1459244255.9,286047012.4,P
1459244275.8,286047013.9,Y
1459244295.6,286047004.6,P
1459244315.4,286047005.9,N
1459244335.3,286047005.5,N
1459244355.1,286047004.0,N
1459244356.0,286047004.0,N
1459244375.8,286047002.3,N
1459244395.7,286047002.7,N
1459244415.5,286047002.8,N
1459244435.3,286047000.8,N
1459244455.2,286046999.6,N
1459244475.9,286046996.7,N
1459244495.7,286046997.2,N
1459244515.6,286046997.3,N
1459244535.4,286046999.3,N
1459244555.2,286046998.2,N
1459244575.0,286046999.2,N
1459244576.0,286046999.2,N
1459244595.8,286046996.6,N
1459244615.6,286046996.0,N
1459244635.4,286046994.6,N
1459244655.3,286046993.6,N
1459244675.1,286046995.4,N
1459244695.8,286046992.4,N
1459244715.7,286046990.5,N
1459244735.5,286046989.2,N
1459244755.3,286046987.3,N
1459244775.2,286046989.1,N
1459244795.9,286046989.3,N
1459244815.7,286046988.9,N
1459244835.6,286046991.2,N
1459244855.4,286046992.9,N
1459244875.2,286046992.8,N
1459244895.0,286046994.5,N
1459244896.0,286046994.5,N
1459244915.8,286046995.1,N
1459244935.6,286046993.5,N
1459244955.4,286046993.2,N
1459244975.3,286046988.8,N
1459244995.1,286046989.2,N
1459245015.8,286046991.4,N
1459245035.7,286046989.3,Y
1459245055.5,286046993.7,P
1459245075.3,286046993.9,P
1459245095.2,286046996.8,P
1459245115.9,286046999.1,N
1459245135.7,286046996.6,N
1459245155.6,286047000.7,N
1459245175.4,286047000.8,N
1459245195.2,286046999.6,N
1459245215.1,286046995.0,N
1459245216.0,286046995.0,N
1459245235.8,286046993.9,N
1459245255.6,286046994.7,N
1459245275.5,286046994.4,N
1459245295.3,286046991.8,Y
1459245315.1,286046996.4,P
1459245335.9,286046993.0,P
1459245355.7,286046992.5,P
1459245375.5,286046992.7,Y
1459245395.4,286046996.3,P
1459245415.2,286046995.9,P
1459245435.0,286046994.2,P
1459245435.9,286046994.2,Y
1459245455.8,286046994.9,P
1459245475.6,286046993.5,P
1459245495.4,286046995.8,P
1459245515.3,286046999.4,N
1459245535.1,286046996.5,N
1459245536.0,286046996.5,N
1459245555.8,286046995.3,N
1459245575.7,286046998.0,N
1459245595.5,286046996.2,N
