#timestamp,LO_Frequency,Hit,StdDev 
1696460415.8,286047018.8,Y
1696460435.7,286047008.0,P
1696460455.5,286047012.0,P
1696460475.4,286047015.6,P
1696460495.2,286047015.7,Y
1696460515.0,286047009.0,P
1696460515.9,286047009.0,P
1696460535.8,286047012.2,P
1696460555.6,286047015.5,Y
1696460575.5,286047005.8,P
1696460595.3,286047005.3,N
1696460615.1,286047007.1,P
1696460635.9,286047006.4,Y
1696460655.7,286047000.2,P
1696460675.5,286047001.0,N
1696460695.4,286047001.0,N
1696460715.2,286047001.2,N
1696460735.1,286046998.2,N
1696460736.0,286046998.2,N
1696460755.8,286046997.3,N
1696460775.6,286046998.5,N
1696460795.5,286047000.3,N
1696460815.3,286047002.7,N
1696460835.1,286047001.4,N
1696460855.9,286047005.6,N
1696460875.7,286047003.2,N
1696460895.6,286047003.5,N
1696460915.4,286047003.2,N
1696460935.2,286047003.4,N
1696460955.1,286047004.3,N
1696460956.0,286047004.3,N
1696460975.8,286047001.4,N
1696460995.6,286047002.7,N
1696461015.5,286047001.5,N
1696461035.3,286047000.1,N
1696461055.2,286046998.6,N
1696461075.9,286046999.2,N
1696461095.7,286046998.6,N
1696461115.6,286046998.4,N
1696461135.4,286046998.5,N
1696461155.2,286046998.4,N
1696461175.1,286046998.9,N
1696461176.0,286046998.9,N
1696461195.8,286046999.2,N
1696461215.7,286046998.9,N
1696461235.5,286046998.2,N
1696461255.3,286046999.9,N
1696461275.2,286046998.8,N
1696461295.9,286046999.9,N
1696461315.7,286047000.7,N
1696461335.6,286047002.7,N
1696461355.4,286047002.3,N
1696461375.2,286047000.4,N
1696461395.1,286047002.5,N
1696461396.0,286047002.5,N
1696461415.8,286047003.8,N
1696461435.7,286047003.6,N
1696461455.5,286047004.3,N
1696461475.3,286047004.3,N
1696461495.2,286046999.9,N
1696461515.0,286046998.5,N
1696461515.9,286046998.5,N
1696461535.8,286046998.2,N
1696461555.6,286046999.0,N
1696461575.4,286046997.4,N
1696461595.3,286046995.1,N
1696461615.1,286046995.8,N
1696461616.0,286046995.8,N
1696461635.8,286046994.1,N
1696461655.7,286046993.6,N
1696461675.5,286046991.8,N
1696461695.3,286046994.3,N
1696461715.2,286046992.5,N
1696461735.0,286046992.3,N
1696461735.9,286046992.3,N
1696461755.8,286046997.4,N
1696461775.6,286046996.9,N
1696461795.4,286046996.8,N
1696461815.3,286046996.7,N
1696461835.1,286046997.2,N
1696461855.8,286046997.7,N
1696461875.7,286046999.6,N
1696461895.5,286046996.8,N
1696461915.4,286046997.5,N
1696461935.2,286046995.1,N
1696461955.0,286046997.5,N
1696461955.9,286046997.5,N
1696461975.8,286047001.0,N
1696461995.6,286047001.5,N
1696462015.4,286047005.3,N
1696462035.3,286047006.0,N
1696462055.1,286047007.5,N
1696462075.9,286047008.3,N
1696462095.7,286047008.3,N
1696462115.5,286047010.2,N
1696462135.4,286047013.6,N
1696462155.2,286047013.7,N
1696462175.0,286047016.8,N
1696462175.9,286047016.8,N
1696462195.8,286047016.9,N
1696462215.6,286047018.3,N
1696462235.5,286047017.9,N
1696462255.3,286047019.6,N
1696462275.1,286047020.0,N
1696462295.9,286047023.1,N
1696462315.7,286047023.3,N
1696462335.6,286047023.0,N
1696462355.4,286047023.6,N
1696462375.2,286047023.4,N
1696462395.1,286047023.5,N
1696462396.0,286047023.5,N
1696462415.8,286047023.4,N
1696462435.6,286047018.9,N
1696462455.5,286047017.7,N
1696462475.3,286047016.2,N
1696462495.2,286047018.1,N
1696462515.9,286047018.1,N
1696462535.7,286047023.3,Y
1696462555.6,286047008.5,P
1696462575.4,286047010.0,N
1696462595.3,286047011.9,P
1696462615.1,286047010.0,Y
1696462616.0,286047010.0,P
1696462635.8,286046996.6,P
1696462655.7,286046997.3,N
1696462675.5,286046995.2,N
1696462695.3,286046997.6,N
1696462715.2,286046994.7,N
1696462735.0,286046992.3,N
1696462735.9,286046992.3,N
1696462755.8,286046991.9,N
1696462775.6,286046991.1,N
1696462795.4,286046989.0,N
1696462815.3,286046990.6,N
1696462835.1,286046991.9,N
1696462855.8,286046992.2,N
1696462875.7,286046996.3,N
1696462895.5,286046994.0,N
1696462915.3,286046996.1,N
1696462935.2,286046995.2,N
1696462955.0,286046996.5,N
1696462955.9,286046996.5,N
1696462975.8,286047001.0,N
1696462995.6,286047002.3,N
1696463015.5,286047005.5,N
1696463035.3,286047009.1,N
1696463055.1,286047010.3,N
1696463075.9,286047011.8,N
1696463095.7,286047009.7,N
1696463115.5,286047009.8,N
1696463135.4,286047010.2,N
1696463155.2,286047012.2,N
1696463175.1,286047011.9,N
1696463176.0,286047011.9,N
1696463195.8,286047010.5,N
1696463215.6,286047008.2,N
1696463235.5,286047008.9,N
1696463255.3,286047007.8,N
1696463275.1,286047009.5,N
1696463295.9,286047008.3,N
1696463315.7,286047006.7,N
1696463335.6,286047005.7,N
1696463355.4,286047003.3,N
1696463375.2,286047003.5,N
1696463395.1,286047001.6,N
1696463396.0,286047001.6,N
1696463415.8,286047000.3,N
1696463435.6,286046996.9,N
1696463455.5,286046999.6,N
1696463475.3,286046997.7,N
1696463495.2,286046999.4,N
1696463515.9,286046995.3,N
1696463535.7,286046997.6,N
1696463555.6,286046995.5,N
1696463575.4,286046997.8,N
1696463595.2,286046997.8,N
1696463615.1,286047001.0,N
1696463616.0,286047001.0,N
1696463635.8,286047002.5,N
1696463655.7,286047003.9,N
1696463675.5,286047003.0,N
1696463695.3,286047004.8,N
1696463715.2,286047003.2,N
1696463735.9,286047003.4,N
1696463755.7,286047003.1,N
1696463775.6,286047005.7,N
1696463795.4,286047004.7,N
1696463815.3,286047004.8,N
1696463835.1,286047003.7,N
1696463836.0,286047003.7,N
1696463855.8,286047003.8,N
1696463875.7,286047001.5,N
1696463895.5,286046999.8,N
1696463915.3,286046998.2,N
1696463935.2,286046995.0,N
1696463955.0,286046993.4,N
1696463955.9,286046993.4,N
1696463975.8,286046995.8,N
1696463995.6,286046994.9,N
