#timestamp,LO_Frequency,Hit,StdDev 
1533981615.7,286047000.6,P
1533981635.5,286047000.6,Y
1533981655.4,286047000.6,P
1533981675.2,286047000.9,P
1533981695.1,286047000.9,P
1533981696.0,286047000.9,Y
1533981715.8,286047000.6,P
1533981735.6,286047000.3,P
1533981755.5,286047000.6,P
1533981775.3,286047000.1,N
1533981795.1,286047000.4,N
1533981815.9,286046999.8,N
1533981835.7,286047002.0,Y
1533981855.6,286047002.8,P
1533981875.4,286047000.1,N
1533981895.2,286047002.8,N
1533981915.1,286047000.0,N
1533981916.0,286047000.0,N
1533981935.8,286046999.9,N
1533981955.6,286047002.8,N
1533981975.5,286047000.2,N
1533981995.3,286047000.1,N
1533982015.2,286047000.5,N
1533982035.9,286047000.0,N
1533982055.7,286047000.6,N
1533982075.6,286046999.9,N
1533982095.4,286047000.0,N
1533982115.2,286047000.3,N
1533982135.1,286047001.1,N
1533982136.0,286047001.1,N
1533982155.8,286047001.2,N
1533982175.7,286047000.7,N
1533982195.5,286046998.4,N
1533982215.3,286046998.5,N
1533982235.2,286046998.5,N
1533982255.0,286046998.1,N
1533982255.9,286046998.1,N
1533982275.7,286047000.9,N
1533982295.6,286047000.7,N
1533982315.4,286047000.2,N
1533982335.3,286047000.5,N
1533982355.1,286047000.3,N
1533982375.8,286047000.3,N
1533982395.7,286046999.8,N
1533982415.5,286047000.2,N
1533982435.4,286047000.3,N
1533982455.2,286047000.3,N
1533982475.0,286047000.4,N
1533982475.9,286047000.4,N
1533982495.8,286047000.4,N
1533982515.6,286046999.7,N
1533982535.4,286047000.2,N
1533982555.3,286047000.1,N
1533982575.3,286047000.2,N
1533982595.2,286046999.9,N
1533982615.0,286047005.3,Y
1533982615.9,286047005.3,P
1533982635.8,286047012.1,P
1533982655.6,286047009.7,N
1533982675.4,286047006.2,N
1533982695.3,286047007.5,N
1533982715.1,286047005.4,N
1533982716.0,286047005.4,N
1533982735.8,286047005.3,N
1533982755.7,286047003.7,N
1533982775.5,286047003.3,N
1533982795.3,286047003.9,N
1533982815.2,286047001.5,N
1533982835.0,286047002.1,N
1533982835.9,286047002.1,N
1533982855.8,286047002.2,N
1533982875.6,286047002.7,N
1533982895.4,286047000.0,N
1533982915.3,286047001.0,N
1533982935.1,286047002.6,N
1533982955.9,286047004.0,N
1533982975.7,286047003.9,N
1533982995.5,286047001.4,N
1533983015.4,286047001.7,N
1533983035.2,286047001.7,N
1533983055.0,286047001.7,N
1533983055.9,286047001.7,N
1533983075.8,286047001.9,N
1533983095.6,286047002.5,N
1533983115.5,286047003.5,N
1533983135.4,286047004.8,N
1533983155.1,286047008.4,Y
1533983175.9,286047007.0,P
1533983195.7,286047007.8,P
1533983215.6,286047006.1,P
1533983235.4,286047006.9,Y
1533983255.2,286047002.4,P
1533983275.1,286047001.5,N
1533983276.0,286047001.5,N
1533983295.8,286047001.8,N
1533983315.7,286046999.7,N
1533983335.5,286047000.1,N
1533983355.3,286046999.9,N
1533983375.2,286046998.1,N
1533983395.9,286046998.9,N
1533983415.7,286046998.4,N
1533983435.6,286046998.1,N
1533983455.4,286046998.4,N
1533983475.2,286046998.3,N
1533983495.1,286046998.4,N
1533983496.0,286046998.4,N
1533983515.8,286046999.4,N
1533983535.7,286046999.4,N
1533983555.5,286046999.3,N
1533983575.3,286046999.0,N
1533983595.2,286046999.5,N
1533983615.0,286046996.5,N
1533983615.9,286046996.5,N
1533983635.8,286046996.6,N
1533983655.6,286046998.1,N
1533983675.4,286047000.9,N
1533983695.3,286047002.3,N
1533983715.1,286047002.6,N
1533983735.8,286047002.6,N
1533983755.7,286046999.8,N
1533983775.5,286047000.2,N
1533983795.3,286047002.1,N
1533983815.2,286047000.6,N
1533983835.0,286047001.1,N
1533983835.9,286047001.1,N
1533983855.8,286046998.2,N
1533983875.6,286047001.2,N
1533983895.4,286047000.5,N
1533983915.3,286047001.6,N
1533983935.1,286047002.7,N
1533983955.8,286047000.0,N
1533983975.7,286047002.2,N
1533983995.5,286047001.9,N
1533984015.4,286047003.2,N
1533984035.2,286047001.4,N
1533984055.0,286047007.0,Y
1533984055.9,286047007.0,P
1533984075.2,286047004.6,N
1533984095.9,286047007.0,N
1533984115.7,286047005.2,N
1533984135.6,286047003.4,N
1533984155.4,286047003.4,N
1533984175.3,286047004.4,N
1533984195.1,286047001.3,N
1533984196.0,286047001.3,N
1533984215.8,286047001.5,N
1533984235.7,286047001.3,N
1533984255.5,286047001.8,N
1533984275.3,286047004.2,N
1533984295.2,286047003.3,N
1533984315.0,286047005.1,N
1533984315.9,286047005.1,N
1533984335.8,286047006.3,Y
1533984355.6,286047004.2,P
1533984375.4,286047001.3,P
1533984395.3,286047001.5,N
1533984415.1,286047000.2,N
1533984435.9,286047000.7,N
1533984455.7,286047001.2,N
1533984475.5,286046999.2,N
1533984495.4,286046999.0,N
1533984515.2,286046999.4,N
1533984535.0,286046998.4,N
1533984535.9,286046998.4,N
1533984555.8,286046999.4,N
1533984575.6,286046996.8,N
1533984595.5,286046995.0,N
1533984615.3,286046995.6,N
1533984635.1,286046995.9,N
1533984655.9,286046995.4,N
1533984675.7,286046995.1,N
1533984695.5,286046996.2,N
1533984715.4,286046995.1,N
1533984735.2,286046995.6,N
1533984755.1,286046995.8,N
1533984756.0,286046995.8,N
1533984775.8,286046995.8,N
1533984795.6,286046995.8,N
1533984815.5,286046993.8,N
1533984835.3,286046995.7,N
1533984855.2,286046995.7,N
1533984875.9,286046995.6,N
1533984895.7,286046997.1,N
1533984915.6,286046997.5,N
1533984935.4,286046997.6,N
1533984985.3,286046997.3,E
1533984995.2,286046996.5,N
1533985015.0,286047001.0,P
1533985015.9,286047001.0,N
1533985035.8,286046999.8,N
1533985055.6,286047002.6,N
1533985075.4,286047002.4,N
1533985095.3,286047001.9,N
1533985115.1,286047004.4,N
1533985135.9,286047001.8,N
1533985155.7,286047003.4,N
1533985175.5,286047004.1,N
1533985195.4,286047003.2,N
