#timestamp,LO_Frequency,Hit,StdDev 
1539680415.4,286046994.6,P
1539680435.2,286046993.9,Y
1539680455.0,286046993.5,P
1539680456.0,286046993.5,P
1539680475.8,286046995.2,N
1539680495.6,286046997.7,N
1539680515.5,286046998.5,N
1539680535.3,286046998.5,N
1539680555.1,286047000.6,N
1539680575.9,286047002.4,N
1539680595.7,286047002.6,N
1539680615.6,286047002.5,N
1539680635.4,286047001.6,N
1539680655.2,286047002.8,N
1539680675.1,286047001.9,N
1539680676.0,286047001.9,N
1539680695.8,286047002.3,N
1539680715.6,286047001.5,N
1539680735.5,286047002.0,N
1539680755.3,286047001.4,N
1539680775.2,286047004.1,N
1539680795.9,286047003.9,N
1539680815.7,286047004.0,N
1539680835.6,286047001.8,N
1539680855.4,286047000.2,N
1539680875.2,286047001.8,N
1539680895.1,286047003.2,N
1539680896.0,286047003.2,N
1539680915.8,286047002.5,N
1539680935.7,286047002.4,N
1539680955.5,286047002.8,N
1539681005.4,286047001.7,E
1539681015.3,286047000.4,N
1539681035.1,286046999.9,P
1539681055.9,286047000.6,N
1539681105.7,286046999.4,E
1539681115.7,286046998.0,N
1539681135.5,286046995.3,P
1539681155.3,286046999.6,N
1539681175.2,286047001.2,N
1539681195.9,286047000.4,N
1539681215.7,286046998.3,N
1539681235.6,286047001.2,N
1539681255.4,286046998.6,N
1539681275.2,286046997.9,N
1539681295.1,286046998.7,N
1539681296.0,286046998.7,N
1539681315.8,286047000.3,N
1539681335.7,286046999.2,N
1539681355.5,286046999.6,N
1539681375.3,286046998.8,N
1539681395.2,286046999.1,N
1539681415.0,286046999.6,N
1539681415.9,286046999.6,N
1539681435.8,286046998.4,N
1539681455.6,286046999.6,N
1539681475.4,286046997.5,N
1539681495.3,286046996.7,N
1539681515.1,286046999.8,N
1539681535.8,286047002.4,N
1539681555.7,286047002.6,N
1539681575.5,286047000.6,N
1539681595.4,286047002.3,N
1539681615.2,286047002.4,N
1539681635.0,286047002.8,N
1539681635.9,286047002.8,N
1539681655.8,286047001.7,N
1539681675.6,286047005.3,N
1539681695.4,286047005.1,N
1539681715.3,286047003.8,N
1539681735.1,286047002.6,N
1539681755.9,286047000.8,N
1539681775.7,286047002.8,N
1539681795.5,286046996.9,N
1539681815.4,286046999.2,N
1539681835.2,286047000.7,N
1539681855.0,286046998.6,N
1539681856.0,286046998.6,N
1539681875.8,286046998.9,N
1539681895.6,286046998.2,N
1539681915.5,286046999.4,N
1539681935.3,286046998.6,N
1539681955.1,286047001.2,N
1539681975.9,286047001.0,N
1539681995.7,286047000.6,N
1539682015.6,286047000.7,N
1539682035.4,286047000.8,N
1539682055.2,286046996.5,N
1539682075.1,286046999.2,N
1539682076.0,286046999.2,N
1539682095.8,286046998.2,N
1539682115.6,286047000.9,N
1539682135.5,286047000.7,N
1539682155.3,286047000.7,N
1539682175.2,286047000.0,N
1539682195.9,286047000.4,N
1539682215.7,286047000.4,N
1539682235.6,286047000.2,N
1539682255.4,286046999.8,N
1539682275.2,286047000.4,N
1539682295.1,286047001.0,N
1539682296.0,286047001.0,N
1539682315.8,286047000.9,N
1539682335.7,286046999.7,N
1539682355.5,286047000.2,N
1539682375.3,286047000.2,N
1539682395.2,286047000.9,N
1539682415.0,286046996.8,N
1539682415.9,286046996.8,N
