#timestamp,LO_Frequency,Hit,StdDev 
1651140015.0,286047001.7,N
1651140015.9,286047001.7,N
1651140035.7,286047002.1,N
1651140055.6,286047002.3,N
1651140075.4,286046999.9,N
1651140095.3,286047000.5,N
1651140115.1,286047002.8,N
1651140116.0,286047002.8,N
1651140135.8,286047000.9,N
1651140155.7,286047000.5,N
1651140175.5,286047000.6,N
1651140195.3,286046999.3,N
1651140215.2,286046997.8,N
1651140235.0,286046995.8,Y
1651140235.9,286046995.8,P
1651140255.8,286046992.0,N
1651140275.6,286046992.5,N
1651140295.4,286046990.4,N
1651140315.3,286046990.4,N
1651140335.1,286046991.0,N
1651140355.8,286046992.7,N
1651140375.7,286046992.1,N
1651140395.5,286046996.4,N
1651140415.4,286046993.7,N
1651140435.2,286046996.1,N
1651140455.0,286046995.2,N
1651140455.9,286046995.2,N
1651140475.8,286046997.9,N
1651140495.6,286046998.0,N
1651140515.4,286046995.3,N
1651140535.3,286046993.6,N
1651140555.1,286046994.6,N
1651140575.9,286046993.4,N
1651140595.7,286046993.6,N
1651140615.5,286046995.9,N
1651140635.4,286046996.4,N
1651140655.2,286046993.5,N
1651140675.0,286046994.6,N
1651140675.9,286046994.6,N
1651140695.8,286046992.8,N
1651140715.6,286046994.2,N
1651140735.5,286046993.9,N
1651140755.3,286046994.4,N
1651140775.1,286046993.8,N
1651140795.9,286046996.2,N
1651140815.7,286046993.6,Y
1651140835.5,286047000.8,P
1651140855.4,286046999.5,N
1651140875.2,286046998.3,N
1651140895.1,286046998.2,N
1651140896.0,286046998.2,N
1651140915.8,286047003.8,N
1651140935.6,286047006.0,N
1651140955.5,286047007.6,N
1651140975.3,286047005.9,N
1651140995.1,286047005.1,N
1651141015.9,286047005.6,N
1651141035.7,286047003.4,N
1651141055.6,286047002.9,N
1651141075.4,286047003.8,N
1651141095.2,286047001.3,N
1651141115.1,286047002.6,N
1651141116.0,286047002.6,N
1651141135.8,286047000.2,N
1651141155.6,286047002.4,N
1651141175.5,286047002.5,N
1651141195.3,286047000.1,N
1651141215.2,286047001.4,N
1651141235.9,286047001.7,N
1651141255.7,286047001.5,N
1651141275.6,286047002.1,N
1651141295.4,286047000.4,N
1651141315.2,286046999.8,N
1651141335.1,286047002.8,N
1651141336.0,286047002.8,N
1651141355.8,286047003.7,N
1651141375.7,286047003.2,N
1651141395.5,286047000.1,N
1651141415.3,286047002.2,N
1651141435.2,286047000.0,N
1651141455.0,286046999.7,N
1651141455.9,286046999.7,N
1651141475.7,286047001.5,N
1651141495.6,286047000.1,N
1651141515.4,286047000.6,N
1651141535.3,286046999.6,N
1651141555.1,286046997.9,N
1651141556.0,286046997.9,N
1651141575.8,286046998.7,N
1651141595.7,286047000.7,N
1651141615.5,286046996.5,N
1651141635.3,286046997.9,N
1651141655.2,286046995.2,N
1651141675.0,286046993.3,Y
1651141675.9,286046993.3,P
1651141695.8,286046993.0,N
1651141715.6,286046993.9,N
1651141735.4,286046991.7,N
1651141755.3,286046995.0,N
1651141775.1,286046996.6,N
1651141795.8,286046997.9,N
1651141815.7,286046999.1,N
1651141835.5,286046999.2,N
1651141855.4,286046996.7,N
1651141875.2,286046995.1,N
1651141895.0,286046995.8,N
1651141895.9,286046995.8,N
1651141915.8,286046997.9,N
1651141935.6,286046995.5,N
1651141955.4,286046996.4,N
1651141975.3,286046996.3,N
1651141995.1,286046995.1,N
1651142015.9,286046999.5,N
1651142035.7,286046998.1,N
1651142055.5,286046996.6,N
1651142075.4,286046998.3,N
1651142095.2,286046999.4,N
1651142115.0,286047000.0,N
1651142116.0,286047000.0,N
1651142135.8,286047002.3,N
1651142155.6,286047002.2,N
1651142175.5,286047001.7,N
1651142195.3,286047004.9,N
1651142215.1,286047005.3,N
1651142235.9,286047003.7,N
1651142255.7,286047002.4,N
1651142275.6,286047002.5,N
1651142295.4,286047000.5,N
1651142315.2,286046999.9,N
1651142335.1,286047000.4,N
1651142336.0,286047000.4,N
1651142355.8,286047002.5,N
1651142375.7,286047004.0,N
1651142395.5,286047002.9,N
1651142415.3,286047005.0,N
1651142435.2,286047003.2,N
1651142485.0,286047001.2,E
1651142495.9,286047000.7,N
1651142515.7,286046998.7,P
1651142535.5,286046998.6,N
1651142555.4,286046999.3,N
1651142575.2,286046994.9,Y
1651142595.0,286046994.9,P
1651142596.0,286046994.9,N
1651142615.8,286046999.6,N
1651142635.6,286046994.0,N
1651142655.5,286046996.4,N
1651142675.3,286046995.3,N
1651142695.1,286046999.3,N
1651142715.9,286046997.9,N
1651142735.7,286046995.8,N
1651142755.6,286046995.1,N
1651142775.4,286046993.3,Y
1651142795.2,286046998.4,P
1651142815.1,286046997.5,N
1651142816.0,286046997.5,P
1651142835.8,286046999.2,N
1651142855.6,286046997.7,N
1651142875.5,286046997.4,Y
1651142895.3,286046998.8,P
1651142915.2,286046998.8,N
1651142935.9,286046998.2,P
1651142955.7,286046998.2,Y
1651142975.6,286047000.5,P
1651142995.4,286047001.1,N
1651143015.2,286047000.5,N
1651143035.1,286046998.6,N
1651143036.0,286046998.6,N
1651143055.8,286046998.2,N
1651143075.7,286046998.8,N
1651143095.5,286047000.7,N
1651143115.3,286047000.9,N
1651143135.2,286046999.7,N
1651143155.0,286047000.2,N
1651143155.9,286047000.2,N
1651143175.7,286047001.6,N
1651143195.6,286047002.1,N
1651143215.4,286047001.5,N
1651143235.3,286047001.7,N
1651143255.1,286047004.1,Y
1651143275.8,286047005.8,P
1651143295.7,286047005.2,N
1651143315.5,286047007.3,N
1651143335.4,286047008.6,Y
1651143355.2,286047003.8,P
1651143375.0,286047001.5,P
1651143375.9,286047001.5,N
1651143395.8,286047002.1,N
1651143415.6,286047005.9,Y
1651143435.4,286047000.6,P
1651143455.3,286047000.2,N
1651143475.1,286046998.3,N
1651143495.9,286046997.7,N
1651143515.7,286046996.8,N
1651143535.5,286047000.8,N
1651143555.4,286046999.5,N
1651143575.2,286046999.4,N
1651143595.0,286046999.0,N
1651143595.9,286046999.0,N
