#timestamp,LO_Frequency,Hit,StdDev 
1535835615.7,286047003.4,N
1535835635.5,286047003.3,N
1535835655.3,286047003.2,N
1535835675.2,286047001.8,N
1535835695.0,286047004.3,Y
1535835695.9,286047004.3,P
1535835715.8,286047000.9,N
1535835735.6,286046998.3,N
1535835755.4,286046996.5,N
1535835775.3,286046999.5,N
1535835795.1,286046999.3,N
1535835815.8,286047000.0,N
1535835835.7,286046999.9,N
1535835855.5,286047000.4,N
1535835875.4,286046998.1,N
1535835895.2,286046999.5,N
1535835915.0,286046996.5,N
1535835915.9,286046996.5,N
1535835935.8,286046996.9,N
1535835955.6,286046997.4,N
1535835975.4,286046997.1,N
1535835995.3,286046998.8,N
1535836015.1,286046999.2,N
1535836035.9,286046996.5,N
1535836055.7,286046997.0,N
1535836075.5,286046999.1,N
1535836095.4,286046999.3,N
1535836115.2,286046996.6,N
1535836135.0,286046996.6,N
1535836136.0,286046996.6,N
1535836155.8,286046999.2,N
1535836175.6,286046997.0,N
1535836195.5,286046998.7,N
1535836215.3,286046999.3,N
1535836235.1,286046999.6,N
1535836255.9,286046998.2,N
1535836275.7,286047000.3,N
1535836295.6,286047000.3,N
1535836315.4,286047000.0,N
1535836335.2,286047002.8,N
1535836355.1,286047000.4,N
1535836356.0,286047000.4,N
1535836375.8,286047000.1,N
1535836395.7,286047001.2,N
1535836415.5,286047001.1,N
1535836435.3,286046998.7,N
1535836455.2,286047000.2,N
1535836475.0,286047000.3,N
1535836475.9,286047000.3,N
1535836495.7,286046998.7,N
1535836515.6,286046999.5,N
1535836535.4,286046999.3,N
1535836555.3,286046996.9,N
1535836575.1,286046996.9,N
1535836576.0,286046996.9,N
1535836595.8,286046999.1,N
1535836615.7,286047000.8,N
1535836635.5,286046998.4,N
1535836655.4,286046999.4,N
1535836675.2,286046998.3,N
1535836695.0,286047000.7,N
1535836695.9,286047000.7,N
1535836715.8,286046999.2,N
1535836735.6,286046999.2,N
1535836755.4,286046997.0,N
1535836775.3,286046999.5,N
1535836795.1,286046998.8,N
1535836815.9,286046998.3,N
1535836835.7,286047000.9,N
1535836855.5,286046999.1,N
1535836875.4,286046996.5,N
1535836895.2,286046998.0,N
1535836915.1,286046998.0,N
1535836916.0,286046998.0,N
1535836935.8,286046997.9,N
1535836955.6,286046997.8,N
1535836975.5,286046996.5,N
1535836995.3,286046999.3,N
1535837015.1,286046996.5,N
1535837035.9,286046999.5,N
1535837055.7,286046999.5,N
1535837075.6,286046998.3,N
1535837095.4,286046999.4,N
1535837115.2,286046998.7,N
1535837135.1,286046998.1,N
1535837136.0,286046998.1,N
1535837155.8,286046999.6,N
1535837175.7,286046999.4,N
1535837195.5,286046997.4,N
1535837215.3,286046999.0,N
1535837235.2,286046996.9,N
1535837255.9,286046997.7,N
1535837275.7,286046996.9,N
1535837295.6,286046996.5,Y
1535837315.4,286047001.2,P
1535837335.3,286047001.1,N
1535837355.1,286046999.9,N
1535837356.0,286046999.9,N
1535837375.8,286047000.8,N
1535837395.7,286046998.1,N
1535837415.5,286046998.6,N
1535837435.3,286046998.3,N
1535837455.2,286046999.1,N
1535837475.0,286046998.2,N
1535837475.9,286046998.2,N
1535837495.8,286046998.7,N
1535837515.6,286046998.8,N
1535837535.4,286046998.4,N
1535837555.3,286047000.9,N
1535837575.1,286047000.5,N
1535837595.8,286047000.7,N
1535837615.7,286046998.1,N
1535837635.5,286046997.0,N
1535837655.4,286046999.3,N
1535837675.2,286046999.5,N
1535837695.0,286046996.9,N
1535837695.9,286046996.9,N
1535837715.8,286046998.5,N
1535837735.6,286046999.8,N
1535837755.5,286047000.1,N
1535837775.3,286046998.2,N
1535837795.1,286046999.0,N
1535837815.9,286046998.5,N
1535837835.7,286046998.5,N
1535837855.5,286046998.9,N
1535837875.4,286046998.2,N
1535837895.2,286046999.2,N
1535837915.1,286047001.1,N
1535837916.0,286047001.1,N
1535837935.8,286047001.2,N
1535837955.6,286047001.0,N
1535837975.5,286047000.8,N
1535837995.3,286047000.6,N
1535838015.1,286047001.2,N
1535838035.9,286046998.9,N
1535838055.7,286046998.8,N
1535838075.6,286046998.8,N
1535838095.4,286046998.9,N
1535838115.2,286047001.1,N
1535838135.1,286047001.0,N
1535838136.0,286047001.0,N
1535838155.8,286047000.9,N
1535838175.7,286046998.8,N
1535838195.5,286047001.0,N
1535838215.3,286047000.9,N
1535838235.2,286047000.6,N
1535838255.0,286047000.3,N
1535838255.9,286047000.3,N
1535838275.7,286047001.0,N
1535838295.6,286046998.4,N
1535838315.4,286046998.2,N
1535838335.3,286047001.0,N
1535838355.1,286047001.2,N
1535838375.8,286047000.9,N
1535838395.7,286047000.9,N
1535838415.5,286046998.3,N
1535838435.4,286046998.5,N
1535838455.2,286047001.0,N
1535838475.0,286047000.9,N
1535838475.9,286047000.9,N
1535838495.8,286047000.6,N
1535838515.6,286047000.5,N
1535838535.4,286047002.7,N
1535838555.3,286046999.9,N
1535838575.1,286047002.6,N
1535838595.9,286047002.8,N
1535838615.7,286047000.3,N
1535838635.5,286047000.7,N
1535838655.4,286047000.7,N
1535838675.2,286047000.0,N
1535838695.0,286047000.3,N
1535838695.9,286047000.3,N
1535838715.8,286047000.3,N
1535838735.6,286046999.9,N
1535838755.5,286047000.6,N
1535838775.3,286047001.5,N
1535838795.1,286047002.5,N
1535838815.9,286047000.1,N
1535838835.7,286047000.1,N
1535838855.6,286046999.8,N
1535838875.4,286047002.7,N
1535838895.2,286047002.2,N
1535838915.1,286047002.3,N
1535838916.0,286047002.3,N
1535838935.8,286047002.8,N
1535838955.6,286047000.2,N
1535838975.5,286047000.2,N
1535838995.3,286046999.8,N
1535839015.2,286047002.7,N
1535839035.9,286047002.0,N
1535839055.7,286047002.5,N
1535839075.6,286047000.4,N
1535839095.4,286047000.0,N
1535839115.2,286047000.6,N
1535839135.1,286047000.7,N
1535839136.0,286047000.7,N
1535839155.8,286047000.6,N
1535839175.7,286047000.2,N
1535839195.5,286047002.4,N
