#timestamp,LO_Frequency,Hit,StdDev 
1615856415.3,286046998.6,N
1615856435.2,286046998.2,N
1615856455.9,286047000.4,N
1615856475.7,286046998.7,N
1615856495.6,286046999.1,N
1615856515.4,286046999.5,N
1615856535.3,286046999.6,N
1615856555.1,286046997.4,N
1615856556.0,286046997.4,N
1615856575.8,286047000.8,N
1615856595.7,286047002.7,N
1615856615.5,286047004.4,N
1615856635.3,286047003.2,N
1615856655.2,286047002.5,N
1615856675.0,286047003.3,N
1615856675.9,286047003.3,N
1615856695.8,286047003.5,N
1615856715.6,286047002.7,N
1615856735.4,286047002.1,N
1615856755.3,286047000.5,N
1615856775.1,286046999.9,N
1615856795.8,286047000.1,N
1615856815.7,286046999.3,N
1615856835.5,286046999.0,N
1615856855.4,286046998.4,N
1615856875.2,286046999.1,N
1615856895.0,286046996.9,N
1615856895.9,286046996.9,N
1615856915.8,286046994.9,N
1615856935.6,286046999.4,N
1615856955.4,286046997.6,N
1615856975.3,286046997.0,N
1615856995.1,286046999.1,N
1615857015.9,286046999.5,N
1615857035.7,286046997.1,N
1615857055.5,286046998.4,N
1615857075.4,286047001.3,N
1615857095.2,286046998.2,N
1615857115.0,286046999.5,N
1615857115.9,286046999.5,N
1615857135.8,286046995.2,N
1615857155.6,286046999.0,N
1615857175.4,286046998.7,N
1615857195.3,286047002.7,N
1615857215.1,286046999.8,N
1615857235.9,286047002.6,N
1615857255.7,286047002.7,N
1615857275.5,286047003.0,N
1615857295.4,286047003.8,N
1615857315.2,286047000.0,N
1615857335.1,286047002.7,N
1615857336.0,286047002.7,N
1615857355.8,286047000.0,N
1615857375.6,286047002.4,N
1615857395.5,286046999.7,N
1615857415.3,286047004.2,N
1615857435.1,286047004.3,N
1615857455.9,286047004.2,N
1615857475.7,286047003.6,N
1615857495.6,286047001.9,N
1615857515.4,286047003.8,N
1615857535.2,286047003.6,N
1615857555.1,286047000.0,N
1615857556.0,286047000.0,N
1615857575.8,286046998.7,N
1615857595.6,286046998.1,N
1615857615.5,286047002.5,N
1615857635.3,286047002.3,N
1615857655.2,286047003.8,N
1615857675.9,286047004.0,N
1615857695.7,286047001.9,N
1615857715.6,286047001.3,N
1615857735.4,286047000.2,N
1615857755.2,286047002.7,N
1615857775.1,286047001.6,N
1615857776.0,286047001.6,N
1615857795.8,286047001.1,N
1615857815.7,286046998.4,N
1615857835.5,286047000.5,N
1615857855.3,286046999.5,N
1615857875.2,286046998.3,N
1615857895.0,286046998.4,N
1615857895.9,286046998.4,N
1615857915.7,286047002.0,N
1615857935.6,286047000.3,N
1615857955.4,286047000.5,N
1615857975.3,286046998.4,N
1615857995.1,286046999.3,N
1615857996.0,286046999.3,N
1615858015.8,286046999.2,N
1615858035.7,286047001.8,N
1615858055.5,286047003.5,N
1615858075.3,286047004.4,N
1615858095.2,286046999.8,N
1615858115.0,286047006.0,Y
1615858115.9,286047006.0,P
1615858135.8,286047002.2,N
1615858155.6,286047002.3,N
1615858175.4,286047002.5,N
1615858195.3,286047000.8,N
1615858215.1,286047000.7,N
1615858235.8,286046999.0,N
1615858255.7,286046996.6,N
1615858275.5,286046999.4,N
1615858295.4,286047000.6,N
1615858315.2,286047001.0,N
1615858335.0,286047002.7,N
1615858335.9,286047002.7,N
1615858355.8,286047002.7,N
1615858375.6,286047002.2,N
1615858395.4,286047004.0,N
1615858415.3,286047002.5,N
1615858435.1,286047002.3,N
1615858455.9,286047005.5,N
1615858475.7,286047005.7,N
1615858495.5,286047005.2,N
1615858515.4,286047010.0,Y
1615858535.2,286047006.1,P
1615858555.1,286047007.0,P
1615858556.0,286047007.0,P
1615858575.8,286047008.5,Y
1615858595.6,286047003.6,P
1615858615.5,286047001.4,N
1615858635.3,286047001.7,N
1615858655.1,286047002.3,N
1615858675.9,286047002.8,N
1615858695.7,286047001.8,N
1615858715.6,286047003.4,N
1615858735.4,286047001.6,N
1615858755.2,286047004.1,Y
1615858775.1,286047003.4,P
1615858776.0,286047003.4,P
1615858795.8,286047005.6,P
1615858815.7,286047003.6,Y
1615858835.5,286046997.4,P
1615858855.3,286047000.9,N
1615858875.2,286046999.8,N
1615858895.9,286047000.2,N
1615858915.7,286046998.8,N
1615858935.6,286046998.9,N
1615858955.4,286046996.6,N
1615858975.2,286046998.8,N
1615858995.1,286047000.8,N
1615858996.0,286047000.8,N
1615859015.8,286046999.1,N
1615859035.7,286046999.0,N
1615859055.5,286047000.7,N
1615859075.3,286046998.4,N
1615859095.2,286046997.4,N
1615859115.0,286046998.9,N
1615859115.9,286046998.9,N
1615859135.8,286046996.6,N
1615859155.6,286046997.3,N
1615859175.4,286046997.1,N
1615859195.3,286046999.3,N
1615859215.1,286046999.5,N
1615859216.0,286046999.5,N
1615859235.8,286046997.2,N
1615859255.7,286046996.9,N
1615859275.5,286046999.2,N
1615859295.4,286046997.1,N
1615859315.2,286046998.3,N
1615859335.0,286047000.1,N
1615859335.9,286047000.1,N
1615859355.8,286046999.7,N
1615859375.6,286047000.5,N
1615859395.4,286047000.6,N
1615859415.3,286046998.9,N
1615859435.1,286047000.5,N
1615859455.9,286047001.4,N
1615859475.7,286047000.9,N
1615859495.5,286047002.7,N
1615859515.4,286047000.5,N
1615859535.2,286046999.1,N
1615859555.0,286046998.1,N
1615859555.9,286046998.1,N
1615859575.8,286047000.8,N
1615859595.6,286046999.1,N
1615859615.5,286046998.8,N
1615859635.3,286046999.3,N
1615859655.1,286047000.6,N
1615859675.9,286047000.6,N
1615859695.7,286046999.3,N
1615859715.6,286046994.9,Y
1615859735.4,286046997.1,P
1615859755.2,286046995.4,P
1615859775.1,286046995.3,N
1615859776.0,286046995.3,N
1615859795.8,286046995.4,N
1615859815.6,286046995.9,N
1615859835.5,286046993.3,Y
1615859855.3,286046995.4,P
1615859875.2,286046992.3,P
1615859895.9,286046993.6,P
1615859915.7,286046992.0,Y
1615859935.6,286046996.9,P
1615859955.4,286046998.7,N
1615859975.2,286046999.5,N
1615859995.1,286046999.5,N
1615859996.0,286046999.5,N
