#timestamp,LO_Frequency,Hit 
1505556015.2,286047005.9,N
1505556035.0,286047003.0,N
1505556035.9,286047003.0,N
1505556055.8,286047002.3,N
1505556075.6,286046999.7,N
1505556095.4,286047000.5,N
1505556115.3,286046998.5,N
1505556135.1,286046999.3,N
1505556155.8,286046999.9,N
1505556175.7,286047002.2,N
1505556195.5,286046998.4,N
1505556215.3,286046996.2,N
1505556235.2,286046999.3,N
1505556255.9,286047001.6,N
1505556275.7,286046998.2,N
1505556295.6,286046999.0,N
1505556315.4,286046998.5,N
1505556335.2,286047003.9,N
1505556355.0,286047005.3,N
1505556356.0,286047005.3,N
1505556375.8,286047005.6,N
1505556395.6,286047001.6,N
1505556415.4,286047003.2,N
1505556435.3,286047008.2,N
1505556455.1,286047001.7,N
1505556475.8,286046999.4,N
1505556495.7,286046994.9,N
1505556515.5,286046998.0,N
1505556535.3,286046997.1,N
1505556555.2,286046999.8,N
1505556575.9,286047002.2,N
1505556595.7,286047002.1,N
1505556615.6,286046999.7,N
1505556635.4,286046998.7,N
1505556655.2,286046998.3,N
1505556675.0,286046999.9,N
1505556676.0,286046999.9,N
1505556695.8,286046996.8,N
1505556715.6,286047000.9,N
1505556735.4,286047001.2,N
1505556755.3,286046996.6,N
1505556775.1,286046998.2,N
1505556795.8,286046997.7,N
1505556815.7,286046997.6,N
1505556835.5,286046995.9,N
1505556855.3,286046992.2,N
1505556875.2,286046995.1,N
1505556895.9,286046997.3,N
1505556915.7,286046998.6,N
1505556935.6,286047002.8,N
1505556955.4,286046998.3,N
1505556975.2,286046997.1,N
1505556995.1,286046998.0,N
1505556996.0,286046998.0,N
1505557015.8,286046997.7,N
1505557035.6,286046996.7,N
1505557055.5,286046998.9,N
1505557075.3,286046998.1,N
1505557095.1,286046997.7,N
1505557115.8,286046995.5,N
1505557135.7,286046997.8,N
1505557155.5,286046997.8,N
1505557175.3,286046994.7,N
1505557195.2,286046992.6,P
1505557215.0,286046993.9,N
1505557215.9,286046993.9,N
1505557235.8,286046994.1,P
1505557255.6,286046996.9,P
1505557275.4,286047000.6,N
1505557295.3,286047001.8,N
1505557315.1,286047001.5,N
1505557316.0,286047001.5,N
1505557335.8,286046999.1,N
1505557355.6,286047001.2,N
1505557375.5,286046998.4,N
1505557395.3,286046998.5,N
1505557415.1,286046999.2,N
1505557435.9,286047001.2,N
1505557455.7,286046996.6,N
1505557475.5,286046997.1,N
1505557495.4,286046998.2,N
1505557515.2,286047000.5,N
1505557535.0,286046996.6,N
1505557535.9,286046996.6,N
1505557555.8,286047000.9,N
1505557575.6,286047002.4,N
1505557595.4,286047004.2,N
1505557615.3,286047004.0,N
1505557635.1,286047003.4,N
1505557636.0,286047003.4,N
1505557655.8,286047006.0,N
1505557675.7,286047003.3,N
1505557695.5,286047004.2,N
1505557715.3,286047003.8,N
1505557735.1,286047003.8,N
1505557755.9,286047001.8,N
1505557775.7,286047001.7,N
1505557795.5,286047003.8,N
1505557815.4,286047003.6,N
1505557835.2,286047003.5,N
1505557855.0,286047007.6,N
1505557855.9,286047007.6,N
1505557875.8,286047004.5,N
1505557895.6,286047010.6,P
1505557915.4,286047007.9,N
1505557935.3,286047005.6,N
1505557955.1,286047004.5,N
1505557956.0,286047004.5,N
1505557975.8,286047005.5,N
1505557995.7,286047003.6,N
1505558015.5,286047002.8,N
1505558035.3,286047005.4,N
1505558055.2,286047003.8,N
1505558075.9,286047004.3,N
1505558095.7,286047001.6,N
1505558115.6,286046998.7,N
1505558135.4,286047002.3,N
1505558155.2,286046999.9,N
1505558175.0,286047001.3,N
1505558175.9,286047001.3,N
1505558195.8,286047002.7,N
1505558215.6,286047005.4,N
1505558235.4,286047007.2,N
1505558255.3,286047004.9,N
1505558275.1,286047003.7,N
1505558295.8,286047003.1,N
1505558315.7,286047006.0,N
1505558335.5,286047011.3,P
1505558355.3,286047005.0,N
1505558375.2,286047000.7,N
1505558395.0,286046999.5,N
1505558395.9,286046999.5,N
1505558415.7,286046997.6,N
1505558435.6,286046996.9,N
1505558455.4,286046999.5,N
1505558475.2,286046999.6,N
1505558495.1,286046996.6,N
1505558496.0,286046996.6,N
1505558515.8,286046999.3,N
1505558535.6,286046998.6,N
1505558555.5,286046999.0,N
1505558575.3,286046998.1,N
1505558595.1,286046998.3,N
1505558615.9,286047003.8,N
1505558635.7,286047001.5,N
1505558655.5,286046999.8,N
1505558675.3,286046998.6,N
1505558695.2,286047001.3,N
1505558715.0,286047005.5,N
1505558715.9,286047005.5,N
1505558735.7,286047002.5,N
1505558755.6,286046998.9,N
1505558775.4,286046999.4,N
1505558795.7,286046997.3,N
1505558815.5,286046996.3,N
1505558835.3,286046997.5,N
1505558855.1,286046996.5,N
1505558875.9,286046999.6,N
1505558895.7,286047001.3,N
1505558915.5,286046998.9,N
1505558935.4,286047000.7,N
1505558955.2,286046998.6,N
1505558975.0,286047002.8,N
1505558975.9,286047002.8,N
1505558995.8,286047000.0,N
1505559015.6,286047001.1,N
1505559035.4,286047000.5,N
1505559055.3,286047003.0,N
1505559075.1,286047001.7,N
1505559076.0,286047001.7,N
1505559095.8,286046998.4,N
1505559115.7,286046998.4,N
1505559135.5,286046996.6,N
1505559155.3,286046993.6,N
1505559175.2,286046998.5,N
1505559195.9,286047000.3,N
1505559215.7,286047001.1,N
1505559235.5,286046998.4,N
1505559255.4,286046996.5,N
1505559275.2,286046998.9,N
1505559295.0,286046999.2,N
1505559295.9,286046999.2,N
1505559315.8,286046997.2,N
1505559335.6,286046998.0,N
1505559355.4,286046993.9,N
1505559375.3,286046995.9,N
1505559395.1,286046996.4,N
1505559396.0,286046996.4,N
1505559415.8,286046997.4,N
1505559435.7,286046997.3,N
1505559455.5,286046996.6,N
1505559475.3,286046997.4,N
1505559495.2,286047003.5,N
1505559515.9,286047008.9,P
1505559535.7,286047008.3,N
1505559555.6,286047004.6,N
1505559575.4,286047004.5,N
1505559595.2,286047007.6,N
