#timestamp,LO_Frequency,Hit,StdDev 
1704049215.5,286047000.7,N
1704049235.3,286046998.9,N
1704049255.1,286047000.4,N
1704049275.9,286046999.0,N
1704049295.7,286047001.1,N
1704049315.6,286047000.4,N
1704049335.4,286047001.2,N
1704049355.2,286046998.1,N
1704049375.1,286046998.1,N
1704049376.0,286046998.1,N
1704049395.8,286046998.1,N
1704049415.6,286046998.7,N
1704049435.5,286046998.9,N
1704049455.3,286046998.9,N
1704049475.2,286046999.4,N
1704049495.9,286047001.2,N
1704049515.7,286047000.6,N
1704049535.6,286047002.3,N
1704049555.4,286047000.1,N
1704049575.3,286047001.8,N
1704049595.1,286047002.4,N
1704049596.0,286047002.4,N
1704049615.8,286047000.8,N
1704049635.7,286047001.2,N
1704049655.5,286046998.6,N
1704049675.3,286046998.5,N
1704049695.2,286047000.6,N
1704049715.0,286047000.6,N
1704049715.9,286047000.6,N
1704049735.8,286047000.0,N
1704049755.6,286047000.8,N
1704049775.4,286046998.3,N
1704049795.3,286047001.0,N
1704049815.1,286047000.0,N
1704049835.9,286047001.6,N
1704049855.7,286046999.7,N
1704049875.5,286047002.3,N
1704049895.4,286047000.5,N
1704049915.2,286047001.9,N
1704049935.0,286047000.5,N
1704049935.9,286047000.5,N
1704049955.8,286047000.5,N
1704049975.6,286046998.8,N
1704049995.5,286046999.1,N
1704050015.3,286046999.6,N
1704050035.1,286046997.4,N
1704050055.9,286046998.6,N
1704050075.7,286046999.3,N
1704050095.5,286046998.6,N
1704050115.4,286046998.1,N
1704050135.2,286046998.1,N
1704050155.1,286046999.0,N
1704050156.0,286046999.0,N
1704050175.8,286046998.3,N
1704050195.6,286046999.4,N
1704050215.5,286046999.0,N
1704050235.3,286047001.1,N
1704050255.1,286046998.8,N
1704050275.9,286047001.2,N
1704050295.7,286046999.8,N
1704050315.6,286047000.4,N
1704050335.4,286047000.1,N
1704050355.2,286047001.1,N
1704050375.1,286047002.4,N
1704050376.0,286047002.4,N
1704050395.8,286047001.0,N
1704050415.6,286047000.7,N
1704050435.5,286047000.7,N
1704050455.3,286047000.4,N
1704050475.2,286047000.9,N
1704050495.9,286047000.8,N
1704050515.7,286047001.0,N
1704050535.6,286047001.2,N
1704050555.4,286047000.0,N
1704050575.2,286046999.9,N
1704050595.1,286047001.9,N
1704050596.0,286047001.9,N
1704050615.8,286047000.9,N
1704050635.7,286047000.1,N
1704050655.5,286047002.3,N
1704050675.3,286047000.1,N
1704050695.2,286046999.7,N
1704050715.0,286047000.5,N
1704050715.9,286047000.5,N
1704050735.8,286046999.8,N
1704050755.6,286047002.8,Y
1704050775.4,286047000.7,P
1704050795.3,286046998.4,P
1704050815.1,286047000.8,N
1704050835.8,286046998.1,N
1704050855.7,286047000.7,N
1704050875.5,286047000.2,N
1704050895.4,286047000.8,N
1704050915.2,286047002.5,N
1704050935.0,286047000.1,N
1704050935.9,286047000.1,N
1704050955.8,286047000.0,N
1704050975.6,286047000.5,N
1704050995.4,286047000.9,N
1704051015.3,286047000.9,N
1704051035.1,286047000.7,N
1704051055.9,286047001.2,N
1704051075.7,286046998.7,N
1704051095.5,286046996.5,Y
1704051115.4,286046996.7,P
1704051135.2,286046997.4,N
1704051155.0,286046997.7,N
1704051156.0,286046997.7,N
1704051175.8,286046996.9,N
1704051195.6,286046997.2,N
1704051215.5,286046996.7,N
1704051235.3,286046997.3,N
1704051255.1,286046996.5,Y
1704051275.9,286047000.6,P
1704051295.7,286047000.0,N
1704051315.6,286046999.9,N
1704051335.4,286047002.1,N
1704051355.2,286047002.1,N
1704051375.1,286047002.8,N
1704051376.0,286047002.8,N
1704051395.8,286047002.6,N
1704051415.7,286047002.0,N
1704051435.5,286047000.1,N
1704051455.3,286047000.3,N
1704051475.2,286047000.5,N
1704051495.0,286046998.1,N
1704051495.9,286046998.1,N
1704051515.8,286047001.0,N
1704051535.6,286047000.2,N
1704051555.5,286046999.9,N
1704051575.3,286047002.8,N
1704051595.1,286047000.8,N
1704051615.9,286046998.7,N
1704051635.7,286046998.1,N
1704051655.5,286046998.3,N
1704051675.4,286046999.4,N
1704051695.2,286046998.3,N
1704051715.1,286046997.2,N
1704051716.0,286046997.2,N
1704051735.8,286046998.0,N
1704051755.6,286046996.7,N
1704051775.5,286046996.9,N
1704051795.3,286046996.8,N
1704051815.2,286046995.5,N
1704051835.9,286046995.0,N
1704051855.7,286046997.6,N
1704051875.6,286046995.3,N
1704051895.4,286046997.6,N
1704051915.2,286046995.2,N
1704051935.1,286046994.6,N
1704051936.0,286046994.6,N
1704051955.8,286046993.5,Y
1704051975.7,286046995.6,P
1704051995.5,286046996.3,N
1704052015.3,286046996.1,P
1704052035.2,286046996.1,Y
1704052055.0,286047000.4,P
1704052055.9,286047000.4,N
1704052075.8,286046999.9,N
1704052095.6,286046998.7,N
1704052115.4,286046996.5,N
1704052135.3,286046998.1,N
1704052155.1,286046998.1,N
1704052175.8,286046998.1,N
1704052195.7,286046998.7,N
1704052215.5,286046997.8,N
1704052235.4,286046995.1,Y
1704052255.2,286046997.8,P
1704052275.0,286046996.8,P
1704052275.9,286046996.8,P
1704052295.8,286046997.0,Y
1704052315.6,286046999.8,P
1704052335.5,286046999.9,N
1704052355.3,286047000.4,N
1704052375.1,286047002.8,N
1704052395.9,286047002.6,N
1704052415.7,286047002.3,N
1704052435.5,286047002.3,N
1704052455.4,286047001.5,N
1704052475.2,286047002.1,N
1704052495.1,286047002.5,N
1704052496.0,286047002.5,N
1704052515.8,286047001.5,N
1704052535.6,286047001.5,N
1704052555.5,286047002.1,N
1704052575.3,286046999.7,N
1704052595.2,286046999.9,N
1704052615.9,286046998.2,N
1704052635.7,286046998.7,N
1704052655.6,286046998.4,N
1704052675.4,286046998.9,N
1704052695.2,286046998.5,N
1704052715.1,286047001.2,N
1704052716.0,286047001.2,N
1704052735.8,286046998.5,N
1704052755.7,286047000.7,N
1704052775.5,286047000.1,N
1704052795.3,286047000.5,N
