#timestamp,LO_Frequency,Hit,StdDev 
1627344015.2,286046999.5,N
1627344035.1,286046998.6,N
1627344036.0,286046998.6,N
1627344055.8,286046996.6,N
1627344075.7,286046996.6,N
1627344095.5,286046999.6,N
1627344115.3,286046999.2,N
1627344135.2,286046996.5,N
1627344155.0,286046996.9,N
1627344155.9,286046996.9,N
1627344175.7,286046997.3,N
1627344195.6,286046995.1,Y
1627344215.4,286046997.0,P
1627344235.3,286046997.0,P
1627344255.1,286046999.3,N
1627344275.8,286046998.6,N
1627344295.7,286047001.5,N
1627344315.5,286047001.5,N
1627344335.3,286047002.0,N
1627344355.2,286047001.7,N
1627344375.0,286047001.5,N
1627344375.9,286047001.5,N
1627344395.8,286047004.3,N
1627344415.6,286047001.4,N
1627344435.4,286047001.9,N
1627344455.3,286047004.4,N
1627344475.1,286047002.8,N
1627344495.9,286047002.6,N
1627344515.7,286047001.3,N
1627344535.5,286047001.9,N
1627344555.4,286047002.0,N
1627344575.2,286047001.5,N
1627344595.0,286047003.9,N
1627344595.9,286047003.9,N
1627344615.8,286047004.1,N
1627344635.6,286047003.7,N
1627344655.5,286047001.4,N
1627344675.3,286047004.0,N
1627344695.1,286047003.7,N
1627344715.9,286047004.1,N
1627344735.7,286047003.6,N
1627344755.5,286047003.1,N
1627344775.4,286047003.5,N
1627344795.2,286047003.3,N
1627344815.1,286047003.3,N
1627344816.0,286047003.3,N
1627344835.8,286047002.9,N
1627344855.6,286047003.0,N
1627344875.5,286047003.1,Y
1627344895.3,286046998.2,P
1627344915.2,286046999.3,N
1627344935.9,286046996.9,N
1627344955.7,286046996.7,N
1627344975.6,286046998.9,N
1627344995.4,286046998.3,N
1627345015.2,286046998.2,N
1627345035.1,286046998.3,N
1627345036.0,286046998.3,N
1627345055.8,286047000.7,N
1627345075.7,286047001.0,N
1627345095.5,286046999.9,N
1627345115.3,286047000.5,N
1627345135.2,286047000.1,N
1627345155.0,286046999.9,N
1627345155.9,286046999.9,N
1627345175.8,286047002.7,N
1627345195.6,286047002.4,N
1627345215.4,286047002.4,N
1627345235.3,286047002.3,N
1627345255.1,286047000.2,N
1627345275.9,286047001.0,N
1627345295.7,286047001.1,N
1627345315.5,286047001.2,N
1627345335.4,286047001.1,N
1627345355.2,286047000.0,N
1627345375.0,286047000.1,N
1627345375.9,286047000.1,N
1627345395.8,286047000.1,N
1627345415.6,286047000.0,N
1627345435.5,286047000.4,N
1627345455.3,286047000.1,N
1627345475.1,286047000.9,N
1627345495.9,286047000.2,N
1627345515.7,286047000.2,N
1627345535.5,286046999.9,N
1627345555.4,286047000.6,N
1627345575.2,286047001.0,N
1627345595.0,286046999.7,N
1627345596.0,286046999.7,N
1627345615.8,286047002.6,Y
1627345635.6,286046999.7,P
1627345655.5,286046999.7,N
1627345675.3,286047002.1,P
1627345695.1,286047001.5,N
1627345715.9,286047002.3,N
1627345735.7,286047000.6,N
1627345755.6,286047001.0,N
1627345775.4,286046999.7,N
1627345795.2,286047002.3,N
1627345815.1,286047002.5,N
1627345816.0,286047002.5,N
1627345835.8,286047002.4,N
1627345855.7,286047002.5,N
1627345875.5,286047002.7,N
1627345895.3,286047001.5,N
1627345915.2,286047000.1,N
1627345935.0,286047001.4,N
1627345935.9,286047001.4,N
1627345955.7,286047000.3,N
1627345975.6,286047000.3,N
1627345995.4,286047002.4,N
1627346015.3,286047000.2,N
1627346035.1,286047002.4,N
1627346036.0,286047002.4,N
1627346055.8,286047002.2,N
1627346075.7,286047001.4,N
1627346095.5,286047001.5,N
1627346115.4,286047001.6,N
1627346135.2,286047004.1,Y
1627346155.0,286047001.6,P
1627346155.9,286047001.6,P
1627346175.8,286047002.5,P
1627346195.6,286046999.7,N
1627346215.4,286047001.0,N
1627346235.3,286046998.3,N
1627346255.1,286046999.5,N
1627346275.9,286046996.5,N
1627346295.7,286046996.9,N
1627346315.5,286046997.1,N
1627346335.4,286046997.7,N
1627346355.2,286046997.5,N
1627346375.0,286046995.2,N
1627346375.9,286046995.2,N
1627346395.8,286046995.1,N
1627346415.6,286046995.9,N
1627346435.5,286046996.2,N
1627346455.3,286046997.7,N
1627346475.1,286046997.0,N
1627346495.9,286046997.2,N
1627346515.7,286046999.5,N
1627346535.5,286046999.6,N
1627346555.4,286046999.2,N
1627346575.2,286046998.9,N
1627346595.1,286046998.7,N
1627346596.0,286046998.7,N
1627346615.8,286047001.2,N
1627346635.6,286046998.5,N
1627346655.5,286047000.9,N
1627346675.3,286047000.2,N
1627346695.1,286046998.1,N
1627346715.9,286047001.1,N
1627346735.7,286046999.4,N
1627346755.6,286046999.3,N
1627346775.4,286046996.9,N
1627346795.2,286046998.6,N
1627346815.1,286046998.7,N
1627346816.0,286046998.7,N
1627346835.8,286046999.2,N
1627346855.6,286046999.5,N
1627346875.5,286046997.0,N
1627346895.3,286046997.1,N
1627346915.2,286046997.5,N
1627346935.9,286046995.4,N
1627346955.7,286046994.9,Y
1627346975.6,286046998.3,P
1627346995.4,286046998.3,P
1627347015.2,286046998.3,P
1627347035.1,286046999.3,Y
1627347036.0,286046999.3,P
1627347055.8,286046999.7,N
1627347075.7,286047000.1,N
1627347095.5,286047002.6,Y
1627347115.3,286046999.8,P
1627347135.2,286047000.0,N
1627347155.0,286047000.6,N
1627347155.9,286047000.6,N
1627347175.8,286047000.0,N
1627347195.6,286047000.8,N
1627347215.4,286047000.9,N
1627347235.3,286047001.2,N
1627347255.1,286047001.0,N
1627347275.8,286047001.2,N
1627347295.7,286047000.5,N
1627347315.5,286046998.3,Y
1627347335.4,286046998.5,P
1627347355.2,286046999.4,N
1627347375.0,286046998.3,N
1627347375.9,286046998.3,N
1627347395.8,286046999.1,N
1627347415.6,286046999.4,N
1627347435.5,286046998.3,N
1627347455.3,286046998.8,N
1627347475.1,286046998.9,N
1627347495.9,286046999.3,N
1627347515.7,286046997.0,Y
1627347535.6,286046998.3,P
1627347555.4,286046998.1,P
1627347575.2,286047001.2,P
1627347595.1,286046998.4,N
1627347596.0,286046998.4,N
