#timestamp,LO_Frequency,Hit,StdDev 
1536516015.8,286047005.7,N
1536516035.7,286047007.6,N
1536516055.5,286047004.6,N
1536516075.3,286047004.9,N
1536516095.2,286047006.9,N
1536516115.0,286047006.8,N
1536516115.9,286047006.8,N
1536516135.8,286047006.4,N
1536516155.6,286047006.3,N
1536516175.4,286047006.3,N
1536516195.3,286047004.6,N
1536516215.1,286047005.9,N
1536516235.8,286047004.0,N
1536516255.7,286047002.3,N
1536516275.5,286047002.4,N
1536516295.4,286047001.6,N
1536516315.2,286047003.2,N
1536516335.0,286047003.6,N
1536516335.9,286047003.6,N
1536516355.8,286047004.0,N
1536516375.6,286047008.7,N
1536516395.4,286047004.8,N
1536516415.3,286047005.7,N
1536516435.1,286047005.0,N
1536516455.9,286047003.6,N
1536516475.7,286047005.5,N
1536516495.5,286047004.5,N
1536516515.4,286047004.6,N
1536516535.2,286047005.0,N
1536516555.0,286047003.3,N
1536516555.9,286047003.3,N
1536516575.8,286047005.7,Y
1536516595.6,286046999.7,P
1536516615.5,286047002.5,N
1536516635.3,286046998.2,N
1536516655.1,286047000.5,N
1536516675.9,286047001.4,N
1536516695.7,286047003.0,N
1536516715.5,286047005.1,N
1536516735.4,286047005.5,N
1536516755.2,286047004.1,N
1536516775.1,286047002.4,N
1536516776.0,286047002.4,N
1536516795.8,286047000.4,N
1536516815.6,286047001.7,N
1536516835.5,286047001.6,N
1536516855.3,286047002.6,N
1536516875.1,286047001.9,N
1536516895.9,286047003.1,N
1536516915.7,286047003.7,N
1536516935.6,286047003.1,N
1536516955.4,286047003.4,N
1536516975.2,286047001.3,N
1536516995.1,286047003.7,N
1536516996.0,286047003.7,N
1536517015.8,286047002.1,N
1536517035.6,286047002.4,N
1536517055.5,286047002.5,N
1536517075.3,286047002.3,N
1536517095.2,286047000.3,N
1536517115.9,286046999.9,N
1536517135.7,286046998.2,N
1536517155.6,286047001.1,N
1536517175.4,286047002.3,N
1536517195.2,286047002.1,N
1536517215.1,286047001.9,N
1536517216.0,286047001.9,N
1536517235.8,286047002.6,N
1536517255.7,286047002.2,N
1536517275.5,286047003.4,N
1536517295.3,286047006.1,Y
1536517315.2,286047004.5,P
1536517335.0,286047009.2,P
1536517335.9,286047009.2,P
1536517355.8,286047009.9,Y
1536517375.6,286047005.3,P
1536517395.4,286047001.6,P
1536517415.3,286046996.6,N
1536517435.1,286046995.3,N
1536517455.8,286046996.5,N
1536517475.7,286046995.0,N
1536517495.5,286046997.3,N
1536517515.4,286047000.8,N
1536517535.2,286046996.6,N
1536517555.0,286046999.0,N
1536517555.9,286046999.0,N
1536517575.8,286046997.6,N
1536517595.6,286046996.1,N
1536517615.5,286046999.5,N
1536517635.3,286047001.0,N
1536517655.1,286047000.7,N
1536517675.9,286047001.0,N
1536517695.7,286047000.3,N
1536517715.5,286046999.0,N
1536517735.4,286046998.3,N
1536517755.2,286046998.2,N
1536517775.1,286046998.7,N
1536517776.0,286046998.7,N
1536517795.8,286047000.7,N
1536517815.6,286046999.7,N
1536517835.5,286046999.5,N
1536517855.3,286046996.6,N
1536517875.1,286047001.0,N
1536517895.9,286047000.4,N
1536517915.7,286047000.7,N
1536517935.6,286046996.6,N
1536517955.4,286046996.3,N
1536517975.2,286046994.0,Y
1536517995.1,286046998.0,P
1536517996.0,286046998.0,P
1536518015.8,286046998.4,P
1536518035.6,286047000.8,Y
1536518055.5,286047002.3,P
1536518075.3,286047002.5,N
1536518095.2,286047002.8,N
1536518115.9,286047002.4,N
1536518135.7,286047002.1,N
1536518155.6,286047005.6,Y
1536518175.4,286047006.0,P
1536518195.3,286047003.3,N
1536518215.1,286047002.8,N
1536518216.0,286047002.8,N
1536518235.8,286047001.2,N
1536518255.7,286046997.2,N
1536518275.5,286046999.5,N
1536518295.3,286046996.6,N
1536518315.2,286046999.2,N
1536518335.0,286046998.3,N
1536518335.9,286046998.3,N
1536518355.8,286046999.4,N
1536518375.6,286046994.9,N
1536518395.4,286046996.7,N
1536518415.3,286046999.6,N
1536518435.1,286046996.6,N
1536518455.9,286046998.9,N
1536518475.7,286047002.8,N
1536518495.5,286047002.6,N
1536518515.4,286046998.2,N
1536518535.2,286046998.9,N
1536518555.0,286046999.1,N
1536518555.9,286046999.1,N
1536518575.8,286046998.8,N
1536518595.6,286047000.8,N
1536518615.5,286046999.8,N
1536518635.3,286047002.3,N
1536518655.1,286047000.3,N
1536518675.9,286046999.0,N
1536518695.7,286046998.6,N
1536518715.5,286046996.7,N
1536518735.4,286046995.0,N
1536518755.2,286046995.4,N
1536518775.1,286046995.0,N
1536518776.0,286046995.0,N
1536518795.8,286046997.7,N
1536518815.6,286046995.8,N
1536518835.5,286046996.2,N
1536518855.3,286046993.4,Y
1536518875.1,286046998.2,P
1536518895.9,286047000.2,P
1536518915.7,286047001.4,N
1536518935.6,286047000.0,N
1536518955.4,286047000.4,N
1536518975.2,286047002.2,N
1536518995.1,286047002.5,N
1536518996.0,286047002.5,N
1536519015.8,286047002.4,N
1536519035.6,286047003.9,N
1536519055.5,286046999.7,N
1536519075.3,286047002.4,N
1536519095.2,286047000.7,N
1536519115.9,286046999.9,N
1536519135.7,286046999.4,N
1536519155.6,286046997.2,N
1536519175.4,286046997.1,N
1536519195.2,286046997.0,N
1536519215.1,286046999.0,N
1536519216.0,286046999.0,N
1536519235.8,286046999.0,N
1536519255.7,286047000.0,N
1536519275.5,286047004.0,N
1536519295.3,286047001.9,N
1536519315.2,286047002.8,N
1536519335.0,286047001.6,N
1536519335.9,286047001.6,N
1536519355.7,286047001.6,N
1536519375.6,286047000.0,N
1536519395.4,286047002.1,N
1536519415.3,286047002.7,N
1536519435.1,286047001.0,N
1536519455.1,286047001.0,N
1536519456.0,286047001.0,N
1536519475.8,286047000.0,N
1536519495.6,286046999.1,N
1536519515.5,286046999.9,N
1536519535.3,286047000.9,N
1536519555.2,286047002.2,N
1536519575.9,286046999.9,N
1536519595.7,286046998.9,N
