#timestamp,LO_Frequency,Hit,StdDev 
1591160415.6,286047000.1,N
1591160435.5,286047005.9,N
1591160455.3,286047011.3,N
1591160475.1,286047014.1,N
1591160495.9,286047019.9,N
1591160515.7,286047021.8,N
1591160535.6,286047027.3,N
1591160555.4,286047034.3,Y
1591160575.2,286047030.9,P
1591160595.1,286047031.9,N
1591160596.0,286047031.9,N
1591160615.8,286047027.0,N
1591160635.6,286047021.3,N
1591160655.5,286047014.2,N
1591160675.3,286047010.0,N
1591160695.2,286047003.3,N
1591160715.9,286046995.4,N
1591160735.7,286046985.3,N
1591160755.6,286046977.1,N
1591160775.4,286046966.0,N
1591160795.2,286046958.9,N
1591160815.1,286046950.4,N
1591160816.0,286046950.4,N
1591160835.8,286046944.4,N
1591160855.7,286046942.4,N
1591160875.5,286046950.6,N
1591160895.3,286046955.8,N
1591160915.2,286046963.4,N
1591160935.0,286046970.0,N
1591160935.9,286046970.0,N
1591160955.8,286046976.8,N
1591160975.6,286046985.0,N
1591160995.4,286046986.2,N
1591161015.3,286046986.0,N
1591161035.1,286046988.0,N
1591161055.8,286046986.8,N
1591161075.7,286046981.0,N
1591161095.5,286046982.0,N
1591161115.4,286046973.8,N
1591161135.2,286046964.6,N
1591161155.0,286046960.9,N
1591161155.9,286046960.9,N
1591161175.8,286046952.4,N
1591161195.6,286046947.3,N
1591161215.4,286046944.4,Y
1591161235.3,286046969.3,P
1591161255.1,286046965.1,P
1591161275.9,286046962.5,P
1591161295.7,286046958.3,Y
1591161315.5,286046988.6,P
1591161335.4,286046995.4,N
1591161355.2,286047001.8,N
1591161375.0,286047010.3,N
1591161376.0,286047010.3,N
1591161395.8,286047016.5,N
1591161415.6,286047018.5,N
1591161435.5,286047021.3,N
1591161455.3,286047022.9,N
1591161475.1,286047023.9,N
1591161495.9,286047024.8,N
1591161515.7,286047024.1,N
1591161535.6,286047026.8,N
1591161555.4,286047024.5,N
1591161575.2,286047020.2,N
1591161595.1,286047015.8,N
1591161596.0,286047015.8,N
1591161615.8,286047013.6,N
1591161635.6,286047008.3,N
1591161655.5,286047001.9,N
1591161675.3,286047000.8,N
1591161695.2,286046997.0,N
1591161715.9,286047011.9,N
1591161735.7,286047003.7,N
1591161755.6,286047006.4,N
1591161775.4,286047011.3,N
1591161795.2,286047016.1,N
1591161815.1,286047021.0,N
1591161816.0,286047021.0,N
1591161835.8,286047023.7,N
1591161855.7,286047027.6,N
1591161875.5,286047026.3,N
1591161895.3,286047026.0,Y
1591161915.2,286047005.9,P
1591161935.0,286047001.4,N
1591161935.9,286047001.4,N
1591161955.8,286047002.0,N
1591161975.6,286046993.4,N
1591161995.4,286046991.5,N
1591162015.3,286046990.0,N
1591162035.1,286046987.1,N
1591162055.8,286046985.4,N
1591162075.7,286046986.5,N
1591162095.5,286046986.7,N
1591162115.4,286046985.5,N
1591162135.2,286046986.2,N
1591162155.0,286046982.9,N
1591162155.9,286046982.9,N
1591162175.8,286046983.6,N
1591162195.6,286046986.1,N
1591162215.5,286046987.4,N
1591162235.3,286046990.3,N
1591162255.1,286046994.4,N
1591162275.9,286046993.4,N
1591162295.7,286046995.7,N
1591162315.5,286046997.9,N
1591162335.4,286046996.3,N
1591162355.2,286046994.6,N
1591162375.1,286046990.4,N
1591162376.0,286046990.4,N
1591162395.8,286046987.4,N
1591162415.6,286046984.5,N
1591162435.5,286046981.8,N
1591162455.3,286046974.4,Y
1591162475.1,286046979.3,P
1591162495.9,286046974.1,P
1591162515.7,286046972.6,P
1591162535.6,286046974.5,Y
1591162555.4,286046996.1,P
1591162575.2,286046994.1,N
1591162595.1,286046993.4,N
1591162596.0,286046993.4,N
1591162615.8,286046993.2,N
1591162635.7,286046992.6,N
1591162655.5,286046995.7,N
1591162675.3,286046994.3,N
1591162695.2,286046992.9,N
1591162715.0,286046993.0,N
1591162715.9,286046993.0,N
1591162735.7,286046992.9,N
1591162755.6,286046994.3,N
1591162775.4,286046998.8,N
1591162795.3,286047005.9,N
1591162815.1,286047007.7,N
1591162816.0,286047007.7,N
1591162835.8,286047012.4,N
1591162855.7,286047013.6,N
1591162875.5,286047016.3,N
1591162895.3,286047015.6,N
1591162915.2,286047019.6,N
1591162935.0,286047018.0,N
1591162935.9,286047018.0,N
1591162955.8,286047014.5,N
1591162975.6,286047020.3,N
1591162995.4,286047020.7,N
1591163015.3,286047022.1,N
1591163035.1,286047023.6,N
1591163055.8,286047020.2,N
1591163075.7,286047016.7,N
1591163095.5,286047012.1,N
1591163115.4,286047011.7,N
1591163135.2,286047009.1,N
1591163155.0,286047003.9,N
1591163155.9,286047003.9,N
1591163175.8,286047001.9,N
1591163195.6,286046998.6,N
1591163215.4,286047001.5,N
1591163235.3,286047001.6,N
1591163285.1,286047007.0,E
1591163295.1,286047001.6,N
1591163296.0,286047001.6,P
1591163315.8,286046998.3,P
1591163335.6,286047001.5,N
1591163355.5,286047007.0,Y
1591163375.3,286047009.3,P
1591163395.2,286047016.5,P
1591163415.9,286047012.9,N
1591163435.7,286047011.9,N
1591163455.6,286047003.0,N
1591163475.4,286047001.9,N
1591163495.2,286046999.1,N
1591163515.1,286046995.9,N
1591163516.0,286046995.9,N
1591163535.8,286046990.1,N
1591163555.7,286046985.7,N
1591163575.5,286046982.6,N
1591163595.3,286046979.7,N
1591163615.2,286046977.6,N
1591163635.9,286046976.6,N
1591163655.7,286046971.4,N
1591163675.6,286046968.6,N
1591163695.4,286046961.9,N
1591163715.3,286046958.3,N
1591163735.1,286046953.8,N
1591163736.0,286046953.8,N
1591163755.8,286046952.7,N
1591163775.7,286046949.6,N
1591163795.5,286046945.7,N
1591163815.3,286046948.0,N
1591163835.2,286046942.0,N
1591163855.0,286046939.8,N
1591163855.9,286046939.8,N
1591163875.8,286046934.2,N
1591163895.6,286046932.5,N
1591163915.4,286046932.7,N
1591163935.3,286046929.9,N
1591163955.1,286046927.1,N
1591163975.8,286046923.8,Y
1591163995.7,286046955.1,P
