#timestamp,LO_Frequency,Hit,StdDev 
1569862815.8,286046998.6,N
1569862835.6,286046999.0,N
1569862855.5,286046996.8,N
1569862875.3,286046996.5,N
1569862895.2,286046999.4,N
1569862915.9,286047001.2,N
1569862935.7,286047000.8,N
1569862955.6,286046998.2,N
1569862975.4,286046999.3,N
1569862995.2,286046998.7,N
1569863015.1,286047001.0,N
1569863016.0,286047001.0,N
1569863035.8,286047002.2,N
1569863055.7,286047004.3,N
1569863075.5,286047001.3,N
1569863095.3,286047001.4,N
1569863115.2,286047004.3,N
1569863135.0,286047004.2,N
1569863135.9,286047004.2,N
1569863155.8,286047003.6,N
1569863175.6,286047003.0,N
1569863195.4,286047004.8,N
1569863215.3,286047004.9,N
1569863235.1,286047004.9,N
1569863255.9,286047007.6,Y
1569863275.7,286047005.6,P
1569863295.5,286047003.1,N
1569863315.4,286047003.0,N
1569863335.2,286047005.3,Y
1569863355.0,286047001.5,P
1569863355.9,286047001.5,N
1569863375.8,286047002.1,N
1569863395.6,286047002.3,Y
1569863415.5,286046999.1,P
1569863435.3,286046996.9,N
1569863455.1,286046999.5,N
1569863475.9,286046996.8,N
1569863495.7,286047011.9,Y
1569863515.6,286046998.5,P
1569863535.4,286046998.8,P
1569863555.2,286046996.5,P
1569863575.1,286046999.6,N
1569863576.0,286046999.6,N
1569863595.8,286046999.2,N
1569863615.7,286046998.7,N
1569863635.5,286046999.1,N
1569863655.3,286046996.5,Y
1569863675.2,286046999.6,P
1569863695.0,286046997.6,P
1569863695.9,286046997.6,N
1569863715.8,286046998.0,N
1569863735.6,286046995.3,Y
1569863755.4,286046997.0,P
1569863775.3,286047011.9,P
1569863795.1,286046997.0,N
1569863815.8,286046996.7,N
1569863835.7,286046996.8,N
1569863855.5,286046997.0,N
1569863875.4,286046996.6,N
1569863895.2,286046996.9,N
1569863915.0,286046997.5,N
1569863915.9,286046997.5,N
1569863935.8,286046997.2,N
1569863955.6,286046996.5,N
1569863975.5,286046999.0,N
1569863995.3,286046997.0,N
1569864015.1,286046997.8,N
1569864035.9,286046996.4,N
1569864055.7,286046995.8,N
1569864075.6,286046995.9,N
1569864095.4,286046995.8,N
1569864115.2,286046995.0,N
1569864135.1,286046993.8,N
1569864136.0,286046993.8,N
1569864155.8,286046993.3,N
1569864175.7,286046993.9,N
1569864195.5,286046994.8,N
1569864215.3,286046994.5,N
1569864235.2,286046992.0,N
1569864255.0,286046992.9,N
1569864255.9,286046992.9,N
1569864275.8,286046993.0,N
1569864295.6,286046992.2,N
1569864315.4,286046991.7,N
1569864335.3,286046991.7,Y
1569864355.1,286046999.3,P
1569864375.9,286046996.5,N
1569864395.7,286046998.0,N
1569864415.5,286046996.1,N
1569864435.4,286046997.7,N
1569864455.2,286046997.0,N
1569864475.0,286046996.7,N
1569864475.9,286046996.7,N
1569864495.8,286046996.2,Y
1569864515.6,286046997.1,P
1569864535.5,286046997.0,P
1569864555.3,286046999.6,P
1569864575.1,286046999.0,N
1569864595.9,286046999.1,N
1569864615.7,286046999.5,N
1569864635.6,286046999.0,N
1569864655.4,286046997.1,N
1569864675.2,286046997.0,N
1569864695.1,286046999.6,N
1569864696.0,286046999.6,N
1569864715.8,286046996.9,N
1569864735.6,286046999.1,N
1569864755.5,286046999.2,N
1569864775.3,286046998.3,N
1569864795.2,286046998.9,N
1569864815.9,286046999.3,N
1569864835.7,286046999.0,N
1569864855.6,286046996.7,Y
1569864875.4,286046999.0,P
1569864895.2,286046998.4,P
1569864915.1,286047001.1,P
1569864916.0,286047001.1,N
1569864935.8,286047002.6,N
1569864955.7,286047002.6,N
1569864975.5,286047002.5,N
1569864995.3,286047000.2,N
1569865015.2,286047004.3,N
1569865035.0,286047002.2,N
1569865035.9,286047002.2,N
1569865055.8,286047002.7,N
1569865075.6,286047002.8,N
1569865095.4,286047002.3,N
1569865115.3,286047004.2,N
1569865135.1,286047004.4,N
1569865155.8,286047003.8,N
1569865175.7,286047003.9,N
1569865195.5,286047005.5,N
1569865215.4,286047006.0,Y
1569865235.2,286046999.8,P
1569865255.0,286047002.5,N
1569865255.9,286047002.5,N
1569865275.8,286047001.0,N
1569865295.6,286047001.1,N
1569865315.4,286047000.0,N
1569865335.3,286047002.6,N
1569865355.1,286047002.7,N
1569865375.9,286047002.7,N
1569865395.7,286047001.3,N
1569865415.5,286047005.9,Y
1569865435.4,286047001.6,P
1569865455.2,286047002.8,P
1569865475.1,286047001.9,P
1569865476.0,286047001.9,Y
1569865495.8,286046998.9,P
1569865515.6,286046997.2,N
1569865535.5,286046994.9,N
1569865555.3,286046995.4,N
1569865575.2,286046996.7,N
1569865595.9,286046997.1,N
1569865615.7,286046999.3,N
1569865635.6,286046999.2,N
1569865655.4,286046998.6,N
1569865675.2,286046998.6,N
1569865695.1,286046998.7,N
1569865696.0,286046998.7,N
1569865715.8,286046999.6,N
1569865735.7,286046997.5,N
1569865755.5,286046999.5,N
1569865775.3,286047000.8,N
1569865795.2,286047000.7,N
1569865815.0,286046999.3,N
1569865815.9,286046999.3,N
1569865835.8,286046996.5,N
1569865855.6,286046997.2,N
1569865875.4,286046995.4,N
1569865895.3,286046993.5,Y
1569865915.1,286046998.4,P
1569865935.9,286046998.1,P
1569865955.7,286047000.0,N
1569865975.5,286047000.8,N
1569865995.4,286046998.1,N
1569866015.2,286046999.0,N
1569866035.0,286046998.9,N
1569866035.9,286046998.9,N
1569866055.8,286046998.7,N
1569866075.6,286046999.4,N
1569866095.5,286046999.4,N
1569866115.3,286046999.4,N
1569866135.1,286046998.8,N
1569866155.9,286046999.0,N
1569866175.7,286046999.2,N
1569866195.6,286046997.3,Y
1569866215.4,286046999.4,P
1569866235.2,286046998.3,P
1569866255.1,286047000.2,N
1569866256.0,286047000.2,N
1569866275.8,286047000.5,N
1569866295.7,286046999.9,N
1569866315.5,286047001.3,N
1569866335.3,286047001.3,N
1569866355.2,286047000.1,N
1569866375.0,286047001.6,N
1569866375.9,286047001.6,N
1569866395.7,286047003.5,Y
