#timestamp,LO_Frequency,Hit,StdDev 
1523084415.4,286047000.7,N
1523084435.2,286046998.4,N
1523084455.1,286046999.0,N
1523084456.0,286046999.0,N
1523084475.8,286047000.4,N
1523084495.6,286047000.4,N
1523084515.5,286047000.3,N
1523084565.4,286047000.3,E
1523084575.3,286046999.9,N
1523084595.1,286047000.7,P
1523084615.9,286047000.2,N
1523084635.7,286047002.1,Y
1523084655.5,286047001.3,P
1523084675.4,286047002.5,P
1523084695.2,286047002.8,P
1523084715.1,286047001.8,N
1523084716.0,286047001.8,N
1523084735.8,286047000.1,N
1523084755.6,286047002.4,N
1523084775.5,286047002.0,N
1523084795.3,286046999.9,N
1523084815.1,286047002.4,N
1523084835.9,286047002.0,N
1523084855.7,286047002.6,N
1523084875.6,286047002.7,N
1523084895.4,286047000.0,N
1523084915.2,286047000.7,N
1523084935.1,286047000.4,N
1523084936.0,286047000.4,N
1523084955.8,286047002.8,N
1523084975.7,286047002.1,N
1523084995.5,286047001.8,N
1523085015.3,286047001.8,N
1523085035.2,286047002.6,N
1523085055.9,286047002.1,N
1523085075.7,286047002.6,N
1523085095.6,286047001.7,N
1523085115.4,286047003.8,Y
1523085135.3,286047000.5,P
1523085155.1,286046998.5,N
1523085156.0,286046998.5,N
1523085175.8,286046998.9,N
1523085195.7,286047001.1,N
1523085215.5,286046998.9,N
1523085235.3,286046999.3,N
1523085255.2,286046996.9,N
1523085275.0,286046998.4,N
1523085275.9,286046998.4,N
1523085295.8,286047000.6,N
1523085315.6,286047000.0,N
1523085335.4,286047000.2,N
1523085355.3,286047000.0,N
1523085375.1,286046998.1,N
1523085395.8,286046998.9,N
1523085415.7,286046998.7,N
1523085435.5,286046999.2,N
1523085455.4,286046997.4,N
1523085475.2,286046997.0,N
1523085495.0,286046999.1,N
1523085495.9,286046999.1,N
1523085515.8,286046998.1,N
1523085535.6,286046997.2,N
1523085555.4,286046997.8,N
1523085575.3,286046995.4,Y
1523085595.1,286046995.3,P
1523085615.9,286046997.8,N
1523085635.7,286046995.3,P
1523085655.5,286046999.6,N
1523085675.4,286046996.6,N
1523085695.2,286046999.5,N
1523085715.1,286046998.9,N
1523085716.0,286046998.9,N
1523085735.8,286046998.7,N
1523085755.6,286046999.5,N
1523085775.5,286046997.4,N
1523085795.3,286046997.0,N
1523085815.2,286046996.6,N
1523085835.9,286046997.7,N
1523085855.7,286046994.9,Y
1523085875.6,286046999.1,P
1523085895.4,286046996.7,P
1523085915.2,286046999.4,N
1523085935.1,286046996.7,Y
1523085936.0,286046996.7,P
1523085955.8,286046998.5,N
1523085975.7,286046998.8,N
1523085995.5,286046998.7,N
1523086015.3,286046998.8,N
1523086035.2,286046998.7,N
1523086055.0,286047001.2,N
1523086055.9,286047001.2,N
1523086075.8,286046998.1,N
1523086095.6,286047001.0,N
1523086115.4,286047001.0,N
1523086135.3,286047000.8,N
1523086155.1,286046998.7,N
1523086175.8,286046999.2,N
1523086195.7,286046999.2,N
1523086215.5,286046999.5,N
1523086235.4,286046998.4,N
1523086255.2,286046999.4,N
1523086275.0,286046999.0,N
1523086275.9,286046999.0,N
1523086295.8,286046999.2,N
1523086315.6,286046999.5,N
1523086335.4,286046996.5,Y
1523086355.3,286046999.4,P
1523086375.1,286046998.8,P
1523086395.9,286046999.4,N
1523086415.7,286046998.8,Y
1523086435.5,286047001.2,P
1523086455.4,286047000.0,N
1523086475.2,286047000.2,N
1523086495.0,286046999.7,N
1523086496.0,286046999.7,N
1523086515.8,286047000.5,N
1523086535.6,286047000.5,N
1523086555.5,286046998.6,N
1523086575.3,286046998.3,N
1523086595.1,286047001.1,N
1523086615.9,286046998.5,N
1523086635.7,286046999.8,N
1523086655.6,286046998.1,N
1523086675.4,286046998.4,N
1523086695.2,286046999.4,N
1523086715.1,286047001.2,N
1523086716.0,286047001.2,N
1523086735.8,286047000.0,N
1523086755.7,286047000.5,N
1523086775.5,286047000.6,N
1523086795.3,286047000.7,N
1523086815.2,286046998.2,N
1523086835.9,286046998.1,N
1523086855.7,286046998.6,N
1523086875.6,286046998.1,N
1523086895.4,286046998.6,N
1523086915.3,286046998.2,N
1523086935.1,286046998.6,N
1523086936.0,286046998.6,N
1523086955.8,286046998.6,N
1523086975.7,286047000.6,N
1523086995.5,286046998.6,N
1523087015.4,286047000.8,N
1523087035.2,286046998.6,N
1523087055.0,286047001.1,N
1523087055.9,286047001.1,N
1523087075.8,286047000.1,N
1523087095.6,286047000.1,N
1523087115.4,286047000.7,N
1523087135.3,286047001.0,N
1523087155.1,286047001.2,N
1523087175.9,286047000.5,N
1523087195.7,286047001.1,N
1523087215.5,286047001.1,N
1523087235.4,286047000.5,N
1523087255.2,286047001.0,N
1523087275.0,286046998.5,N
1523087275.9,286046998.5,N
1523087295.8,286047000.9,N
1523087315.6,286046999.8,N
1523087335.5,286047002.2,N
1523087355.3,286047001.5,N
1523087375.1,286047001.9,N
1523087395.9,286047002.2,N
1523087415.7,286047003.8,N
1523087435.5,286047004.1,N
1523087455.4,286047002.1,N
1523087475.2,286047001.9,N
1523087495.1,286047001.6,N
1523087496.0,286047001.6,N
1523087515.8,286047003.6,N
1523087535.6,286047001.3,N
1523087555.5,286047004.1,Y
1523087575.3,286047001.3,P
1523087595.2,286047002.0,P
1523087615.9,286047002.2,P
1523087635.7,286047000.2,N
1523087655.6,286047001.6,N
1523087675.4,286047000.9,N
1523087695.2,286047000.4,N
1523087715.1,286047002.8,Y
1523087716.0,286047002.8,P
1523087735.8,286047000.7,N
1523087755.7,286046998.4,N
1523087775.5,286046996.8,N
1523087795.3,286046998.8,N
1523087815.2,286046999.1,N
1523087835.0,286047000.6,N
1523087835.9,286047000.6,N
1523087855.8,286047000.6,N
1523087875.6,286046998.2,N
1523087895.4,286046998.3,N
1523087915.3,286046999.5,N
1523087935.1,286046999.1,N
1523087955.9,286047000.2,N
1523087975.7,286047000.0,N
1523087995.5,286047000.1,N
