#timestamp,LO_Frequency,Hit,StdDev 
1557504015.2,286047002.6,N
1557504035.9,286047004.3,N
1557504055.7,286047003.2,N
1557504075.6,286047003.5,N
1557504095.4,286047001.7,N
1557504115.2,286047004.4,N
1557504135.1,286047002.8,N
1557504136.0,286047002.8,N
1557504155.8,286047002.4,N
1557504175.7,286047004.0,N
1557504195.5,286047003.1,N
1557504215.3,286047003.0,N
1557504235.2,286047005.7,Y
1557504255.0,286046999.8,P
1557504255.9,286046999.8,N
1557504275.8,286047000.2,N
1557504295.6,286047000.6,N
1557504315.4,286046999.8,N
1557504335.3,286046998.5,N
1557504355.1,286046998.4,N
1557504375.8,286046999.3,N
1557504395.7,286046996.9,Y
1557504415.5,286046997.5,P
1557504435.4,286046996.7,N
1557504455.2,286046997.3,N
1557504475.0,286046996.9,N
1557504475.9,286046996.9,N
1557504495.8,286046997.2,N
1557504515.6,286046994.9,Y
1557504535.4,286046996.5,P
1557504555.3,286046996.6,P
1557504575.1,286046997.1,P
1557504595.9,286047001.1,N
1557504615.7,286046998.5,N
1557504635.5,286046998.6,N
1557504655.4,286046998.6,N
1557504675.2,286046998.1,N
1557504695.1,286047001.0,N
1557504696.0,286047001.0,N
1557504715.8,286047001.0,N
1557504735.6,286046998.1,N
1557504755.5,286047001.2,N
1557504775.3,286046998.3,N
1557504795.1,286046998.3,N
1557504815.9,286046999.0,N
1557504835.7,286046999.0,N
1557504855.6,286046998.4,N
1557504875.4,286046998.7,N
1557504895.2,286047000.9,N
1557504915.1,286047000.2,N
1557504916.0,286047000.2,N
1557504935.8,286046998.2,N
1557504955.6,286046996.9,N
1557504975.5,286046999.3,N
1557504995.3,286046999.6,N
1557505015.2,286046996.9,N
1557505035.9,286046996.7,N
1557505055.7,286046999.2,N
1557505075.6,286047000.8,N
1557505095.4,286046998.6,N
1557505115.2,286047001.0,N
1557505135.1,286047000.6,N
1557505136.0,286047000.6,N
1557505155.8,286046997.0,N
1557505175.7,286046997.2,N
1557505195.9,286046996.6,N
1557505215.7,286047000.8,N
1557505235.5,286046998.2,N
1557505255.4,286046999.2,N
1557505275.2,286046997.9,N
1557505295.1,286046995.1,Y
1557505296.0,286046995.1,P
1557505315.8,286046996.8,N
1557505335.6,286046999.5,N
1557505355.5,286046998.4,N
1557505375.3,286046998.1,N
1557505395.1,286047001.0,N
1557505415.9,286046997.3,N
1557505435.7,286046996.2,N
1557505455.6,286046995.4,N
1557505475.4,286046994.7,Y
1557505495.2,286046997.2,P
1557505515.1,286046998.3,P
1557505516.0,286046998.3,P
1557505535.8,286047001.0,N
1557505555.7,286047000.9,N
1557505575.5,286047002.8,N
1557505595.3,286047001.0,N
1557505615.2,286047000.6,N
1557505635.9,286047001.1,N
1557505655.7,286046999.6,N
1557505675.6,286046996.5,N
1557505695.4,286046998.2,N
1557505715.2,286047002.7,N
1557505735.1,286047004.4,N
1557505736.0,286047004.4,N
1557505755.8,286047005.7,N
1557505775.7,286047007.1,N
1557505795.5,286047004.1,N
1557505815.3,286047003.3,N
1557505835.2,286047001.7,N
1557505855.0,286047001.3,N
1557505855.9,286047001.3,N
1557505875.8,286047000.1,N
1557505895.6,286047000.9,N
1557505915.4,286046999.9,N
1557505935.3,286047001.9,N
1557505955.1,286047001.6,N
1557505975.8,286047003.8,N
1557505995.7,286047003.5,N
1557506015.5,286047005.1,N
1557506035.4,286047005.1,N
1557506055.2,286047004.8,N
1557506075.0,286047003.2,N
1557506075.9,286047003.2,N
1557506095.5,286047002.9,N
1557506115.4,286047004.2,N
1557506135.2,286047001.4,N
1557506155.0,286047004.1,N
1557506156.0,286047004.1,N
1557506175.8,286047002.6,N
1557506195.6,286047001.6,N
1557506215.5,286047002.5,N
1557506235.5,286047001.5,N
1557506255.4,286046999.8,N
1557506275.2,286046999.8,N
1557506295.0,286047002.3,N
1557506296.0,286047002.3,N
1557506315.8,286047002.2,N
1557506335.6,286047003.6,N
1557506355.5,286047001.6,N
1557506375.3,286047003.7,N
1557506395.1,286047001.6,N
1557506415.9,286046999.7,N
1557506435.7,286047002.0,N
1557506455.6,286046999.7,N
1557506475.4,286047001.7,N
1557506495.3,286047001.4,N
1557506515.1,286047003.9,N
1557506535.9,286047001.6,N
1557506555.7,286047002.3,N
1557506575.5,286047003.8,N
1557506595.4,286047002.9,N
1557506615.2,286047005.1,Y
1557506635.1,286047002.4,P
1557506636.0,286047002.4,P
1557506655.8,286047002.6,P
1557506675.6,286046999.7,N
1557506695.5,286047000.4,N
1557506715.3,286047000.8,N
1557506735.1,286046999.3,N
1557506755.9,286046998.9,N
1557506775.7,286047000.2,N
1557506795.6,286047000.2,N
1557506815.4,286046998.1,N
1557506835.2,286046999.9,N
1557506855.1,286047001.2,N
1557506856.0,286047001.2,N
1557506875.8,286047000.8,N
1557506895.6,286047000.0,N
1557506915.5,286046999.8,N
1557506935.3,286047000.1,N
1557506955.2,286047000.2,N
1557506975.9,286047000.3,N
1557506995.7,286047000.0,N
1557507015.6,286046998.4,N
1557507035.4,286047000.4,N
1557507055.2,286047001.1,N
1557507075.1,286047001.0,N
1557507076.0,286047001.0,N
1557507095.8,286047000.3,N
1557507115.7,286046998.2,N
1557507135.5,286047000.2,N
1557507155.3,286047000.4,N
1557507175.2,286047002.5,N
1557507195.0,286047000.5,N
1557507195.9,286047000.5,N
1557507215.8,286046998.1,N
1557507235.6,286046999.1,N
1557507255.4,286047000.9,N
1557507275.3,286047002.8,N
1557507295.1,286047001.9,N
1557507315.8,286047000.4,N
1557507335.7,286046998.1,N
1557507355.5,286046998.6,N
1557507375.4,286047000.4,N
1557507395.2,286047000.7,N
1557507415.0,286046998.5,N
1557507415.9,286046998.5,N
1557507435.8,286046999.3,N
1557507455.6,286046998.3,N
1557507475.5,286047002.0,N
1557507495.3,286047002.4,N
1557507515.1,286047002.4,N
1557507535.9,286047000.0,N
1557507555.7,286047002.1,N
1557507575.5,286047002.6,N
1557507595.4,286047001.6,N
