#timestamp,LO_Frequency,Hit,StdDev 
1562893215.8,286047000.7,P
1562893235.6,286046998.7,N
1562893255.5,286046998.4,N
1562893275.3,286046998.4,N
1562893295.1,286047000.9,N
1562893315.9,286047000.6,N
1562893335.7,286047000.6,N
1562893355.5,286047000.8,N
1562893375.4,286046998.3,N
1562893395.2,286046999.9,N
1562893415.1,286047002.8,N
1562893416.0,286047002.8,N
1562893435.8,286047002.5,N
1562893455.6,286046999.7,N
1562893475.5,286047000.1,N
1562893495.3,286047000.1,N
1562893515.1,286046999.7,N
1562893535.9,286047000.0,N
1562893555.7,286047002.8,N
1562893575.6,286047002.8,N
1562893595.4,286046999.9,N
1562893615.2,286047000.0,N
1562893635.1,286047002.7,N
1562893636.0,286047002.7,N
1562893655.8,286047002.5,N
1562893675.6,286047002.3,N
1562893695.5,286047001.9,N
1562893715.3,286047001.4,N
1562893735.2,286047000.4,N
1562893755.9,286046998.2,N
1562893775.7,286046996.5,N
1562893795.6,286047000.4,N
1562893815.4,286047001.1,N
1562893835.3,286046999.0,N
1562893855.1,286046999.2,N
1562893856.0,286046999.2,N
1562893875.8,286046999.0,N
1562893895.7,286046999.0,N
1562893915.5,286047001.0,N
1562893935.3,286047000.9,N
1562893955.2,286047002.8,N
1562893975.0,286047002.2,N
1562893975.9,286047002.2,N
1562893995.8,286047000.4,N
1562894015.6,286046999.8,N
1562894035.4,286047000.9,N
1562894055.3,286047000.4,N
1562894075.1,286047000.8,N
1562894095.8,286047000.9,N
1562894115.7,286046999.3,N
1562894135.5,286047000.8,N
1562894155.4,286046998.2,N
1562894175.2,286046998.8,N
1562894195.0,286046998.1,N
1562894195.9,286046998.1,N
1562894215.8,286046998.5,N
1562894235.6,286046998.1,N
1562894255.4,286046999.1,N
1562894275.3,286046999.5,N
1562894295.1,286046996.8,N
1562894315.9,286046997.1,N
1562894335.7,286046997.1,N
1562894355.5,286046997.1,N
1562894375.4,286046999.4,N
1562894395.2,286046997.9,N
1562894415.0,286046995.3,N
1562894416.0,286046995.3,N
1562894435.8,286046996.8,N
1562894455.6,286046998.4,N
1562894475.5,286047001.0,N
1562894495.3,286047001.2,N
1562894515.1,286046998.1,N
1562894535.9,286046999.5,N
1562894555.7,286046999.6,N
1562894575.6,286046999.4,N
1562894595.4,286046996.6,N
1562894615.2,286046999.4,N
1562894635.1,286046999.4,N
1562894636.0,286046999.4,N
1562894655.8,286046999.4,N
1562894675.6,286046999.5,N
1562894695.5,286046998.8,N
1562894715.3,286046998.6,N
1562894735.2,286046998.3,N
1562894755.9,286046996.6,N
1562894775.7,286046997.4,N
1562894795.6,286046997.2,N
1562894815.4,286046996.7,N
1562894835.2,286046996.9,N
1562894855.1,286046999.3,N
1562894856.0,286046999.3,N
1562894875.8,286047000.4,N
1562894895.7,286047000.9,N
1562894915.5,286047000.5,N
1562894935.3,286047000.0,N
1562894955.2,286047000.9,N
1562894975.0,286047002.3,N
1562894975.9,286047002.3,N
1562894995.8,286047002.4,N
1562895015.6,286046999.8,N
1562895035.4,286046999.8,N
1562895055.3,286047001.0,N
1562895075.1,286047001.2,N
1562895095.9,286046998.9,N
1562895115.7,286046999.1,N
1562895135.5,286047001.1,N
1562895155.4,286046999.2,N
1562895175.2,286046997.1,N
1562895195.0,286046997.2,N
1562895195.9,286046997.2,N
1562895215.8,286046999.1,N
1562895235.6,286046998.1,N
1562895255.5,286046999.5,N
1562895275.3,286046998.4,N
1562895295.1,286047001.2,N
1562895315.9,286047000.8,N
1562895335.7,286046998.7,N
1562895355.5,286047000.4,N
1562895375.4,286047000.5,N
1562895395.2,286047000.8,N
1562895415.1,286046998.2,N
1562895416.0,286046998.2,N
1562895435.8,286046998.5,N
1562895455.6,286046999.6,N
1562895475.5,286046999.5,N
1562895495.3,286046997.4,N
1562895515.1,286046997.4,N
1562895535.9,286046999.2,N
1562895555.7,286046998.4,N
1562895575.6,286046998.4,N
1562895595.4,286046999.0,N
1562895615.2,286046999.1,N
1562895635.1,286046997.3,N
1562895636.0,286046997.3,N
1562895655.8,286046996.8,N
1562895675.7,286046997.6,N
1562895695.5,286046997.9,N
1562895715.3,286046995.7,Y
1562895735.2,286046996.8,P
1562895755.0,286046999.4,N
1562895755.9,286046999.4,N
1562895775.7,286046998.4,N
1562895795.6,286046999.4,N
1562895815.4,286046999.3,N
1562895835.3,286046998.4,N
1562895855.1,286046998.2,N
1562895856.0,286046998.2,N
1562895875.8,286046999.7,N
1562895895.7,286047004.0,Y
1562895915.5,286047005.7,P
1562895935.3,286047003.0,N
1562895955.2,286047004.3,N
1562895975.0,286047001.9,N
1562895975.9,286047001.9,N
1562895995.8,286047001.6,N
1562896015.6,286047002.2,N
1562896035.4,286047001.3,N
1562896055.3,286047004.2,N
1562896075.1,286047004.3,N
1562896095.9,286047002.3,N
1562896115.7,286046999.9,N
1562896135.5,286046999.8,N
1562896155.4,286047002.0,N
1562896175.2,286047001.7,N
1562896195.0,286047001.4,N
1562896195.9,286047001.4,N
1562896215.8,286047004.1,N
1562896235.6,286047005.6,Y
1562896255.5,286047002.5,P
1562896275.3,286047003.8,P
1562896295.1,286047003.9,P
1562896315.9,286047003.5,Y
1562896335.7,286047001.1,P
1562896355.5,286046999.5,N
1562896375.4,286046999.0,N
1562896395.2,286047000.7,N
1562896415.1,286046998.1,N
1562896416.0,286046998.1,N
1562896435.8,286046999.0,N
1562896455.6,286046999.4,N
1562896475.5,286046998.6,N
1562896495.3,286047001.1,N
1562896515.1,286046998.8,N
1562896535.9,286046996.8,N
1562896555.7,286046996.5,N
1562896575.6,286046996.7,N
1562896595.4,286046999.4,N
1562896615.2,286046997.2,N
1562896635.1,286046997.1,N
1562896636.0,286046997.1,N
1562896655.8,286046997.2,N
1562896675.6,286046996.6,N
1562896695.5,286046996.9,N
1562896715.3,286046996.5,N
1562896735.2,286046996.9,N
1562896755.9,286046999.6,N
1562896775.7,286046996.5,N
1562896795.6,286046999.5,N
