#timestamp,LO_Frequency,Hit 
1499907615.6,286047128.9,N
1499907635.4,286047130.1,N
1499907655.3,286047126.1,N
1499907675.1,286047122.7,N
1499907695.8,286047122.0,N
1499907715.7,286047124.3,N
1499907735.5,286047124.7,N
1499907755.3,286047128.9,N
1499907775.2,286047130.3,N
1499907795.9,286047129.2,N
1499907815.7,286047129.9,N
1499907835.6,286047129.0,N
1499907855.4,286047128.8,N
1499907875.2,286047127.3,N
1499907895.1,286047125.2,N
1499907896.0,286047125.2,N
1499907915.8,286047123.1,N
1499907935.6,286047120.5,N
1499907955.5,286047117.6,N
1499907975.3,286047108.7,N
1499907995.1,286047106.9,N
1499908015.8,286047109.0,N
1499908035.7,286047115.4,N
1499908055.5,286047123.8,N
1499908075.3,286047123.6,N
1499908095.2,286047133.9,N
1499908115.9,286047134.6,N
1499908135.7,286047142.8,N
1499908155.6,286047140.5,N
1499908175.4,286047135.9,N
1499908195.2,286047133.6,N
1499908215.1,286047130.1,N
1499908216.0,286047130.1,N
1499908235.8,286047129.8,N
1499908255.6,286047130.1,N
1499908275.5,286047130.6,N
1499908295.3,286047127.2,N
1499908315.1,286047126.8,N
1499908335.9,286047126.6,N
1499908355.7,286047128.8,N
1499908375.5,286047123.8,N
1499908395.4,286047125.6,N
1499908415.2,286047124.5,N
1499908435.0,286047126.1,N
1499908435.9,286047126.1,N
1499908455.7,286047128.0,N
1499908475.6,286047126.7,N
1499908495.4,286047127.5,N
1499908515.2,286047121.3,N
1499908535.1,286047119.9,N
1499908536.0,286047119.9,N
1499908555.8,286047122.4,N
1499908575.6,286047120.0,N
1499908595.5,286047118.2,N
1499908615.3,286047128.3,N
1499908635.1,286047126.9,N
1499908655.9,286047124.5,N
1499908675.7,286047122.9,N
1499908695.5,286047124.7,N
1499908715.4,286047127.3,N
1499908735.2,286047126.6,N
1499908755.0,286047128.8,N
1499908755.9,286047128.8,N
1499908775.8,286047123.4,N
1499908795.6,286047120.5,N
1499908815.4,286047120.0,N
1499908835.2,286047120.2,N
1499908855.1,286047118.2,N
1499908856.0,286047118.2,N
1499908875.8,286047117.3,N
1499908895.6,286047114.0,N
1499908915.5,286047118.0,N
1499908935.3,286047123.9,N
1499908955.1,286047121.9,N
1499908975.9,286047121.4,N
1499908995.7,286047126.5,N
1499909015.5,286047126.3,N
1499909035.4,286047125.0,N
1499909055.2,286047123.0,N
1499909075.0,286047123.2,N
1499909075.9,286047123.2,N
1499909095.8,286047125.4,N
1499909115.6,286047126.9,N
1499909135.4,286047126.8,N
1499909155.3,286047127.8,N
1499909175.1,286047137.7,N
1499909176.0,286047137.7,N
1499909195.8,286047148.2,N
1499909215.7,286047146.8,N
1499909235.5,286047141.4,N
1499909255.3,286047136.0,N
1499909275.1,286047136.1,N
1499909295.9,286047134.9,N
1499909315.7,286047133.0,N
1499909335.5,286047134.9,N
1499909355.4,286047132.1,N
1499909375.2,286047132.7,N
1499909395.0,286047135.1,N
1499909395.9,286047135.1,N
1499909415.8,286047131.4,N
1499909435.6,286047128.2,N
1499909455.4,286047130.6,N
1499909475.3,286047128.4,N
1499909495.1,286047135.1,N
1499909496.0,286047135.1,N
1499909515.8,286047136.9,N
1499909535.7,286047135.3,N
1499909555.5,286047133.5,N
1499909575.3,286047127.9,N
1499909595.2,286047132.1,N
1499909615.9,286047134.0,N
1499909635.7,286047131.7,N
1499909655.5,286047130.2,N
1499909675.4,286047129.9,N
1499909695.2,286047130.5,N
1499909715.0,286047127.6,N
1499909715.9,286047127.6,N
1499909735.8,286047125.1,N
1499909755.6,286047132.2,N
1499909775.4,286047134.9,N
1499909795.3,286047134.9,N
1499909815.1,286047135.3,N
1499909835.8,286047135.5,N
1499909855.7,286047136.6,N
1499909875.5,286047138.1,N
1499909895.3,286047136.3,N
1499909915.2,286047138.3,N
1499909935.9,286047135.7,N
1499909955.7,286047137.1,N
1499909975.6,286047136.9,N
1499909995.4,286047136.4,N
1499910015.2,286047134.4,N
1499910035.0,286047137.7,N
1499910036.0,286047137.7,N
1499910055.8,286047140.4,N
1499910075.6,286047137.2,N
1499910095.4,286047136.8,N
1499910115.3,286047137.0,N
1499910135.1,286047135.5,N
1499910155.8,286047134.9,N
1499910175.7,286047135.7,N
1499910195.5,286047136.6,N
1499910215.3,286047135.1,N
1499910235.2,286047140.7,N
1499910255.9,286047142.0,N
1499910275.7,286047139.9,N
1499910295.6,286047141.6,N
1499910315.4,286047140.1,N
1499910335.2,286047132.6,N
1499910355.1,286047134.2,N
1499910356.0,286047134.2,N
1499910375.8,286047138.6,N
1499910395.6,286047148.4,N
1499910415.5,286047144.3,N
1499910435.3,286047144.5,N
1499910455.1,286047143.2,N
1499910475.8,286047138.9,N
1499910495.7,286047143.1,N
1499910515.5,286047141.7,N
1499910535.3,286047144.6,N
1499910555.2,286047148.6,N
1499910575.0,286047151.3,N
1499910575.9,286047151.3,N
1499910595.7,286047147.8,N
1499910615.6,286047145.0,N
1499910635.4,286047139.4,N
1499910655.2,286047138.2,N
1499910675.1,286047136.6,N
1499910676.0,286047136.6,N
1499910695.8,286047134.0,N
1499910715.6,286047129.5,N
1499910735.5,286047126.1,N
1499910755.3,286047135.5,N
1499910775.1,286047133.3,N
1499910795.8,286047132.9,N
1499910815.7,286047134.3,N
1499910835.5,286047135.7,N
1499910855.3,286047137.7,N
1499910875.2,286047139.6,N
1499910895.0,286047138.1,N
1499910895.9,286047138.1,N
1499910915.7,286047136.8,N
1499910935.6,286047131.6,N
1499910955.4,286047128.2,N
1499910975.2,286047128.4,N
1499910995.1,286047130.3,N
1499910996.0,286047130.3,N
1499911015.8,286047129.6,N
1499911035.6,286047131.6,N
1499911055.5,286047132.7,N
1499911075.3,286047134.0,N
1499911095.1,286047133.8,N
1499911115.8,286047133.6,N
1499911135.7,286047134.2,N
1499911155.5,286047134.1,N
1499911175.3,286047128.3,N
1499911195.2,286047127.6,N
