#timestamp,LO_Frequency,Hit,StdDev 
1600081215.6,286046997.3,N
1600081235.4,286046997.8,N
1600081255.3,286046999.3,N
1600081275.1,286046996.8,N
1600081295.8,286046996.7,N
1600081315.7,286046996.6,N
1600081335.5,286046996.5,N
1600081355.4,286046998.9,N
1600081375.2,286046999.7,N
1600081395.0,286047000.8,N
1600081395.9,286047000.8,N
1600081415.8,286046999.5,N
1600081435.6,286046996.6,N
1600081455.5,286046998.4,N
1600081475.3,286046999.5,N
1600081495.1,286046997.3,N
1600081515.9,286046998.6,N
1600081535.7,286046998.2,N
1600081555.5,286047000.3,N
1600081575.4,286047000.7,N
1600081595.2,286046998.3,N
1600081615.1,286046998.0,N
1600081616.0,286046998.0,N
1600081635.8,286047001.1,N
1600081655.6,286046998.7,N
1600081675.5,286047000.7,N
1600081695.3,286046996.9,N
1600081715.1,286046994.9,Y
1600081735.9,286046997.8,P
1600081755.7,286046997.9,P
1600081775.6,286046994.9,P
1600081795.4,286046995.5,Y
1600081815.2,286046998.3,P
1600081835.1,286046998.8,N
1600081836.0,286046998.8,N
1600081855.8,286047000.8,N
1600081875.7,286047000.0,N
1600081895.5,286047001.1,N
1600081915.3,286047000.6,N
1600081935.2,286047000.0,N
1600081955.0,286047000.0,N
1600081955.9,286047000.0,N
1600081975.8,286047000.4,N
1600081995.6,286047000.5,N
1600082015.4,286047002.4,N
1600082035.3,286047002.7,N
1600082055.1,286047000.2,N
1600082075.8,286047004.4,Y
1600082095.7,286047000.0,P
1600082115.5,286047000.2,N
1600082135.4,286047000.7,P
1600082155.2,286047001.1,Y
1600082175.0,286046998.7,P
1600082175.9,286046998.7,N
1600082195.8,286046999.3,N
1600082215.6,286046998.9,N
1600082235.5,286046999.0,N
1600082255.3,286046999.4,N
1600082275.1,286046998.6,N
1600082295.9,286047002.4,Y
1600082315.7,286047004.3,P
1600082335.6,286047002.9,N
1600082355.4,286047007.5,P
1600082375.2,286047006.5,N
1600082395.1,286047004.6,N
1600082396.0,286047004.6,N
1600082415.8,286047004.5,N
1600082435.6,286047006.7,N
1600082455.5,286047006.7,N
1600082475.3,286047005.1,N
1600082495.2,286047002.1,N
1600082515.9,286047001.9,N
1600082535.7,286047004.1,N
1600082555.6,286047005.5,N
1600082575.4,286047001.5,N
1600082595.3,286046999.7,N
1600082615.1,286047000.4,N
1600082616.0,286047000.4,N
1600082635.8,286047002.2,N
1600082655.7,286047001.3,N
1600082675.5,286047001.5,N
1600082695.3,286047000.4,N
1600082715.2,286046999.6,N
1600082735.0,286046997.8,N
1600082735.9,286046997.8,N
1600082755.8,286046997.4,N
1600082775.6,286046998.3,N
1600082795.4,286046997.0,N
1600082815.3,286046996.6,N
1600082835.1,286046999.3,N
1600082855.9,286047000.6,N
1600082875.7,286047000.4,N
1600082895.5,286047007.2,N
1600082915.4,286047006.5,N
1600082935.2,286047004.9,N
1600082955.0,286047006.6,N
1600082955.9,286047006.6,N
1600082975.8,286047007.0,N
1600082995.6,286047006.6,N
1600083015.5,286047007.6,N
1600083035.3,286047003.7,N
1600083055.1,286047000.0,N
1600083075.9,286046998.8,N
1600083095.7,286046998.3,N
1600083115.5,286046998.5,N
1600083135.4,286047000.9,N
1600083155.2,286046998.3,N
1600083175.1,286046998.3,N
1600083176.0,286046998.3,N
1600083195.8,286046997.0,N
1600083215.6,286046997.6,N
1600083235.5,286046997.3,N
1600083255.3,286047000.1,N
1600083275.2,286047002.3,N
1600083295.9,286047001.4,N
1600083315.7,286047000.4,N
1600083335.6,286047000.8,N
1600083355.4,286046999.8,N
1600083375.2,286047000.2,N
1600083395.1,286046998.7,N
1600083396.0,286046998.7,N
1600083415.8,286046999.2,N
1600083435.7,286046996.5,N
1600083455.5,286046999.6,N
1600083475.3,286046996.8,N
1600083495.2,286046998.1,N
1600083515.0,286047001.2,N
1600083515.9,286047001.2,N
1600083535.8,286047002.6,N
1600083555.6,286047002.8,N
1600083575.4,286047003.9,N
1600083595.3,286047005.1,N
1600083615.1,286047005.1,N
1600083635.8,286047008.5,Y
1600083655.7,286047007.8,P
1600083675.5,286047008.3,N
1600083695.4,286047008.1,N
1600083715.2,286047007.3,N
1600083735.0,286047003.2,N
1600083735.9,286047003.2,N
1600083755.8,286047001.5,N
1600083775.6,286047005.4,N
1600083795.5,286047005.4,N
1600083815.3,286047003.3,N
1600083835.1,286047004.0,N
1600083855.9,286047004.8,N
1600083875.7,286047006.7,N
1600083895.5,286047006.5,N
1600083915.4,286047008.8,Y
1600083935.2,286047003.8,P
1600083955.1,286047004.3,P
1600083956.0,286047004.3,P
1600083975.8,286047000.0,N
1600083995.6,286046999.5,N
1600084015.5,286046996.9,N
1600084035.3,286046995.7,N
1600084055.2,286046996.4,N
1600084075.9,286046993.7,N
1600084095.7,286046995.8,N
1600084115.6,286046995.9,N
1600084135.4,286046996.9,N
1600084155.2,286046998.5,N
1600084175.1,286047000.9,N
1600084176.0,286047000.9,N
1600084195.8,286047000.4,N
1600084215.7,286047002.7,N
1600084235.5,286047000.4,N
1600084255.3,286046996.8,N
1600084275.2,286046996.7,N
1600084295.0,286046998.3,N
1600084295.9,286046998.3,N
1600084315.7,286046999.6,N
1600084335.6,286047002.8,N
1600084355.4,286046997.1,N
1600084375.3,286046995.0,N
1600084395.1,286046996.5,N
1600084396.0,286046996.5,N
1600084415.8,286046998.2,N
1600084435.7,286047000.9,N
1600084455.5,286047002.1,N
1600084475.3,286047002.3,N
1600084495.2,286047003.9,N
1600084515.0,286047004.0,N
1600084515.9,286047004.0,N
1600084535.8,286047004.1,N
1600084555.6,286047002.7,N
1600084575.4,286047000.2,N
1600084595.3,286047001.1,N
1600084615.1,286046999.7,N
1600084635.9,286047002.7,N
1600084655.7,286047000.0,N
1600084675.5,286046997.0,N
1600084695.4,286046996.2,N
1600084715.2,286046996.6,N
1600084735.0,286046996.5,N
1600084736.0,286046996.5,N
1600084755.8,286046998.9,N
1600084775.6,286047000.9,N
1600084795.5,286046999.4,N
