#timestamp,LO_Frequency,Hit,StdDev 
1548525615.7,286047004.4,N
1548525635.6,286047006.0,Y
1548525655.4,286047003.0,P
1548525675.3,286047007.4,P
1548525695.1,286047008.8,P
1548525696.0,286047008.8,N
1548525715.8,286047004.5,N
1548525735.7,286047003.2,N
1548525755.5,286047008.8,Y
1548525775.3,286047002.6,P
1548525795.2,286046999.5,N
1548525815.0,286046997.6,N
1548525815.9,286046997.6,N
1548525835.8,286046994.0,N
1548525855.6,286046992.0,N
1548525875.4,286046991.3,N
1548525895.3,286046989.7,N
1548525915.1,286046989.1,N
1548525935.9,286046989.4,N
1548525955.7,286046992.7,N
1548525975.5,286046994.6,N
1548525995.4,286046993.8,N
1548526015.2,286046995.7,N
1548526035.0,286046998.0,N
1548526035.9,286046998.0,N
1548526055.8,286046999.4,N
1548526075.6,286046998.9,N
1548526095.5,286046998.5,N
1548526115.3,286047000.6,N
1548526135.1,286047006.0,N
1548526155.9,286047005.7,N
1548526175.7,286047001.3,N
1548526195.6,286047005.5,N
1548526215.4,286047002.0,N
1548526235.2,286047000.4,N
1548526255.1,286047001.6,N
1548526256.0,286047001.6,N
1548526275.8,286047002.7,N
1548526295.6,286047002.0,N
1548526315.5,286047004.6,N
1548526335.3,286047005.7,N
1548526355.2,286047001.3,N
1548526375.9,286047005.5,N
1548526395.7,286047008.3,N
1548526415.6,286047010.4,N
1548526435.4,286047006.6,N
1548526455.2,286047001.9,N
1548526475.1,286046998.5,N
1548526476.0,286046998.5,N
1548526495.8,286046998.6,N
1548526515.7,286046997.8,N
1548526535.5,286046990.6,N
1548526555.3,286046991.4,N
1548526575.2,286046986.1,Y
1548526595.0,286046986.1,P
1548526595.9,286046986.1,N
1548526615.8,286046984.9,N
1548526635.6,286046984.1,N
1548526655.4,286046986.0,N
1548526675.3,286046993.6,N
1548526695.1,286046995.7,N
1548526715.9,286046993.3,N
1548526735.7,286046999.2,N
1548526755.5,286046997.2,N
1548526775.4,286046996.2,N
1548526795.2,286046992.2,N
1548526815.1,286046996.3,N
1548526816.0,286046996.3,N
1548526835.8,286046993.4,N
1548526855.6,286046994.3,N
1548526875.5,286046996.0,N
1548526895.3,286046995.4,N
1548526915.2,286046993.3,N
1548526935.9,286046997.8,N
1548526955.7,286046995.8,N
1548526975.6,286046992.1,N
1548526995.4,286046992.6,N
1548527015.2,286046990.4,N
1548527035.1,286046988.5,N
1548527036.0,286046988.5,N
1548527055.8,286046993.0,N
1548527075.7,286046996.4,N
1548527095.5,286046995.7,N
1548527115.3,286046995.2,N
1548527135.2,286046994.2,N
1548527155.0,286046992.2,N
1548527155.9,286046992.2,N
1548527175.8,286046992.6,N
1548527195.6,286046995.0,N
1548527215.4,286046999.2,N
1548527235.3,286046998.0,N
1548527255.1,286046997.4,N
1548527275.8,286046995.8,N
1548527295.7,286046992.8,N
1548527315.5,286046991.1,Y
1548527335.4,286046997.0,P
1548527355.2,286046995.7,P
1548527375.0,286046990.2,P
1548527376.0,286046990.2,Y
1548527395.8,286046997.4,P
1548527415.6,286046996.0,N
1548527435.5,286046993.7,P
1548527455.3,286046994.9,Y
1548527475.1,286047001.7,P
1548527495.9,286047000.9,N
1548527515.7,286047005.9,N
1548527535.6,286047004.0,N
1548527555.4,286047000.3,N
1548527575.2,286046996.5,N
1548527595.1,286046997.3,N
1548527596.0,286046997.3,N
1548527615.8,286046995.0,N
1548527635.7,286046992.5,N
1548527655.5,286046992.9,N
1548527675.3,286046992.4,N
1548527695.2,286046992.7,N
1548527715.0,286046991.1,N
1548527715.9,286046991.1,N
1548527735.8,286046991.0,N
1548527755.6,286046992.6,N
1548527775.4,286046997.4,N
1548527795.3,286047001.4,N
1548527815.1,286047003.9,N
1548527835.9,286047008.6,N
1548527855.7,286047006.5,N
1548527875.5,286047007.1,N
1548527895.4,286047005.1,N
1548527915.2,286047005.5,N
1548527935.0,286047006.4,N
1548527935.9,286047006.4,N
1548527955.8,286047010.7,N
1548527975.6,286047007.0,N
1548527995.5,286047007.0,N
1548528015.3,286047005.4,N
1548528035.1,286047003.5,N
1548528055.9,286047004.1,N
1548528075.7,286047003.1,N
1548528095.6,286047000.4,N
1548528115.4,286047005.8,N
1548528135.2,286046999.1,N
1548528155.1,286046995.0,N
1548528156.0,286046995.0,N
1548528175.8,286046992.3,N
1548528195.7,286046992.0,N
1548528215.5,286046990.3,N
1548528235.3,286046994.3,N
1548528255.2,286046991.8,N
1548528275.0,286046994.1,N
1548528275.9,286046994.1,N
1548528295.7,286046995.3,N
1548528315.6,286046996.4,N
1548528335.4,286046995.9,N
1548528355.3,286046993.9,N
1548528375.1,286046994.7,N
1548528376.0,286046994.7,N
1548528395.8,286046995.6,N
1548528415.7,286046995.8,N
1548528435.5,286046993.4,N
1548528455.4,286046994.7,N
1548528475.2,286046995.5,N
1548528495.0,286046993.5,N
1548528495.9,286046993.5,N
1548528515.8,286046990.1,N
1548528535.6,286046990.5,N
1548528555.4,286046991.3,N
1548528575.3,286046989.5,N
1548528595.1,286046989.7,N
1548528615.9,286046989.8,Y
1548528635.7,286046991.0,P
1548528655.5,286046991.1,P
1548528675.4,286046994.5,P
1548528695.2,286046992.4,Y
1548528715.1,286047003.5,P
1548528716.0,286047003.5,N
1548528735.8,286047004.9,N
1548528755.6,286047009.0,N
1548528775.5,286047006.1,N
1548528795.3,286047009.8,N
1548528815.1,286047012.3,N
1548528835.9,286047008.3,N
1548528855.7,286047012.4,N
1548528875.6,286047007.9,N
1548528895.4,286047008.0,N
1548528915.2,286047010.1,N
1548528935.1,286047010.2,N
1548528936.0,286047010.2,N
1548528955.8,286047009.0,N
1548528975.7,286047006.1,N
1548528995.5,286047006.5,N
1548529015.3,286047006.2,N
1548529035.2,286047005.3,N
1548529055.0,286047003.9,N
1548529055.9,286047003.9,N
1548529075.8,286047002.0,N
1548529095.6,286046998.7,N
1548529115.4,286046997.7,N
1548529135.3,286047002.8,N
1548529155.1,286046993.9,N
1548529175.8,286046999.5,N
1548529195.7,286046993.7,N
