1584058356.96,$M4.1 32276 1333 1095 -22155 -27315 0 0 *58
1584058358.03,$M4.1 32277 1333 1093 -22155 -27315 0 0 *5F
1584058359.12,$M4.1 32278 1333 1103 -22155 -27315 0 0 *58
1584058360.24,$M4.1 32279 1335 1099 -22155 -27315 0 0 *5D
1584058361.35,$M4.1 32280 1335 1107 -22155 -27315 0 0 *5D
1584058362.42,$M4.1 32281 1333 1109 -22155 -27315 0 0 *54
1584058363.49,$M4.1 32282 1333 1109 -22155 -27315 0 0 *57
1584058364.56,$M4.1 32283 1333 1109 -22155 -27315 0 0 *56
1584058365.65,$M4.1 32284 1333 1109 -22155 -27315 0 0 *51
1584058366.72,$M4.1 32285 1333 1109 -22155 -27315 0 0 *50
1584058367.83,$M4.1 32286 1335 1107 -22155 -27315 0 0 *5B
1584058368.93,$M4.1 32287 1335 1099 -22155 -27315 0 0 *5C
1584058370.04,$M4.1 32288 1333 1103 -22155 -27315 0 0 *57
1584058371.12,$M4.1 32289 1333 1103 -22155 -27315 0 0 *56
1584058372.22,$M4.1 32290 1335 1109 -22155 -27315 0 0 *52
1584058373.31,$M4.1 32291 1333 1107 -22155 -27315 0 0 *5B
1584058374.39,$M4.1 32292 1333 1099 -22155 -27315 0 0 *5E
1584058375.5,$M4.1 32293 1333 1103 -22155 -27315 0 0 *5D
1584058376.58,$M4.1 32294 1333 1099 -22155 -27315 0 0 *58
1584058377.67,$M4.1 32295 1333 1103 -22155 -27315 0 0 *5B
1584058378.75,$M4.1 32296 1333 1099 -22155 -27315 0 0 *5A
1584058379.85,$M4.1 32297 1333 1103 -22155 -27315 0 0 *59
1584058380.92,$M4.1 32298 1333 1109 -22155 -27315 0 0 *5C
1584058381.99,$M4.1 32299 1333 1113 -22155 -27315 0 0 *56
1584058383.09,$M4.1 32300 1333 1123 -22155 -27315 0 0 *54
1584058384.18,$M4.1 32301 1333 1123 -22155 -27315 0 0 *55
1584058385.25,$M4.1 32302 1333 1113 -22155 -27315 0 0 *55
1584058386.33,$M4.1 32303 1335 1093 -22155 -27315 0 0 *5B
1584058387.42,$M4.1 32304 1335 1089 -22155 -27315 0 0 *57
1584058388.5,$M4.1 32305 1333 1095 -22155 -27315 0 0 *5D
1584058389.57,$M4.1 32306 1333 1113 -22155 -27315 0 0 *51
1584058390.64,$M4.1 32307 1333 1121 -22155 -27315 0 0 *51
1584058391.74,$M4.1 32308 1333 1107 -22155 -27315 0 0 *5A
1584058392.83,$M4.1 32309 1333 1103 -22155 -27315 0 0 *5F
1584058393.91,$M4.1 32310 1333 1099 -22155 -27315 0 0 *55
1584058395.02,$M4.1 32311 1333 1107 -22155 -27315 0 0 *52
1584058396.1,$M4.1 32312 1333 1107 -22155 -27315 0 0 *51
1584058397.17,$M4.1 32313 1333 1109 -22155 -27315 0 0 *5E
1584058398.27,$M4.1 32314 1333 1107 -22155 -27315 0 0 *57
1584058399.36,$M4.1 32315 1333 1103 -22155 -27315 0 0 *52
1584058400.46,$M4.1 32316 1333 1103 -22155 -27315 0 0 *51
1584058401.54,$M4.1 32317 1333 1107 -22155 -27315 0 0 *54
1584058402.66,$M4.1 32318 1335 1107 -22155 -27315 0 0 *5D
1584058403.73,$M4.1 32319 1333 1109 -22155 -27315 0 0 *54
1584058404.83,$M4.1 32320 1333 1103 -22155 -27315 0 0 *54
1584058405.92,$M4.1 32321 1333 1103 -22155 -27315 0 0 *55
1584058407.0,$M4.1 32322 1333 1099 -22155 -27315 0 0 *54
1584058408.12,$M4.1 32323 1335 1099 -22155 -27315 0 0 *53
1584058409.21,$M4.1 32324 1329 1099 -22155 -27315 0 0 *59
1584058410.29,$M4.1 32325 1333 1109 -22155 -27315 0 0 *5B
1584058411.36,$M4.1 32326 1333 1109 -22155 -27315 0 0 *58
1584058412.48,$M4.1 32327 1335 1107 -22155 -27315 0 0 *51
1584058413.59,$M4.1 32328 1335 1107 -22155 -27315 0 0 *5E
1584058414.66,$M4.1 32329 1333 1109 -22155 -27315 0 0 *57
1584058415.78,$M4.1 32330 1335 1107 -22155 -27315 0 0 *57
1584058416.88,$M4.1 32331 1335 1099 -22155 -27315 0 0 *50
1584058418.0,$M4.1 32332 1335 1103 -22155 -27315 0 0 *51
1584058419.07,$M4.1 32333 1333 1109 -22155 -27315 0 0 *5C
1584058420.17,$M4.1 32334 1335 1109 -22155 -27315 0 0 *5D
1584058421.24,$M4.1 32335 1333 1109 -22155 -27315 0 0 *5A
1584058422.34,$M4.1 32336 1333 1131 -22155 -27315 0 0 *52
1584058423.46,$M4.1 32337 1335 1137 -22155 -27315 0 0 *53
1584058424.58,$M4.1 32338 1335 1123 -22155 -27315 0 0 *59
1584058425.65,$M4.1 32339 1333 1113 -22155 -27315 0 0 *5D
1584058426.72,$M4.1 32340 1333 1113 -22155 -27315 0 0 *53
1584058427.78,$M4.1 32341 1333 1109 -22155 -27315 0 0 *59
1584058428.87,$M4.1 32342 1333 1109 -22155 -27315 0 0 *5A
1584058429.96,$M4.1 32343 1335 1109 -22155 -27315 0 0 *5D
1584058431.07,$M4.1 32344 1335 1107 -22155 -27315 0 0 *54
1584058432.14,$M4.1 32345 1333 1109 -22155 -27315 0 0 *5D
1584058433.24,$M4.1 32346 1335 1109 -22155 -27315 0 0 *58
1584058434.31,$M4.1 32347 1333 1109 -22155 -27315 0 0 *5F
1584058435.41,$M4.1 32348 1333 1107 -22155 -27315 0 0 *5E
1584058436.5,$M4.1 32349 1335 1109 -22155 -27315 0 0 *57
1584058437.6,$M4.1 32350 1335 1113 -22155 -27315 0 0 *54
1584058438.69,$M4.1 32351 1333 1107 -22155 -27315 0 0 *56
1584058439.79,$M4.1 32352 1333 1107 -22155 -27315 0 0 *55
1584058440.86,$M4.1 32353 1337 1113 -22155 -27315 0 0 *55
1584058441.96,$M4.1 32354 1335 1109 -22155 -27315 0 0 *5B
1584058443.03,$M4.1 32355 1333 1109 -22155 -27315 0 0 *5C
1584058444.11,$M4.1 32356 1335 1113 -22155 -27315 0 0 *52
1584058445.21,$M4.1 32357 1335 1109 -22155 -27315 0 0 *58
1584058446.33,$M4.1 32358 1335 1107 -22155 -27315 0 0 *59
1584058447.45,$M4.1 32359 1335 1107 -22155 -27315 0 0 *58
1584058448.53,$M4.1 32360 1335 1109 -22155 -27315 0 0 *5C
1584058449.63,$M4.1 32361 1335 1121 -22155 -27315 0 0 *57
1584058450.72,$M4.1 32362 1333 1131 -22155 -27315 0 0 *53
1584058451.8,$M4.1 32363 1333 1127 -22155 -27315 0 0 *55
1584058452.91,$M4.1 32364 1335 1113 -22155 -27315 0 0 *53
1584058453.98,$M4.1 32365 1333 1113 -22155 -27315 0 0 *54
1584058455.08,$M4.1 32366 1335 1113 -22155 -27315 0 0 *51
1584058456.15,$M4.1 32367 1333 1121 -22155 -27315 0 0 *57
1584058457.25,$M4.1 32368 1335 1127 -22155 -27315 0 0 *58
1584058458.37,$M4.1 32369 1335 1123 -22155 -27315 0 0 *5D
1584058459.48,$M4.1 32370 1335 1133 -22155 -27315 0 0 *54
1584058460.58,$M4.1 32371 1333 1141 -22155 -27315 0 0 *56
1584058461.7,$M4.1 32372 1335 1131 -22155 -27315 0 0 *54
1584058462.79,$M4.1 32373 1337 1127 -22155 -27315 0 0 *50
1584058463.86,$M4.1 32374 1337 1117 -22155 -27315 0 0 *54
1584058464.93,$M4.1 32375 1337 1109 -22155 -27315 0 0 *5A
1584058466.03,$M4.1 32376 1337 1107 -22155 -27315 0 0 *57
1584058467.14,$M4.1 32377 1335 1103 -22155 -27315 0 0 *50
1584058468.25,$M4.1 32378 1335 1107 -22155 -27315 0 0 *5B
1584058469.36,$M4.1 32379 1335 1103 -22155 -27315 0 0 *5E
1584058470.48,$M4.1 32380 1335 1103 -22155 -27315 0 0 *58
1584058471.6,$M4.1 32381 1335 1099 -22155 -27315 0 0 *5B
1584058472.68,$M4.1 32382 1335 1093 -22155 -27315 0 0 *52
1584058473.77,$M4.1 32383 1333 1103 -22155 -27315 0 0 *5D
1584058474.89,$M4.1 32384 1335 1107 -22155 -27315 0 0 *58
1584058476.0,$M4.1 32385 1335 1103 -22155 -27315 0 0 *5D
1584058477.12,$M4.1 32386 1335 1107 -22155 -27315 0 0 *5A
1584058478.24,$M4.1 32387 1335 1107 -22155 -27315 0 0 *5B
1584058479.35,$M4.1 32388 1335 1107 -22155 -27315 0 0 *54
1584058480.44,$M4.1 32389 1335 1109 -22155 -27315 0 0 *5B
1584058481.51,$M4.1 32390 1333 1109 -22155 -27315 0 0 *55
1584058482.61,$M4.1 32391 1335 1113 -22155 -27315 0 0 *59
1584058483.7,$M4.1 32392 1335 1121 -22155 -27315 0 0 *5B
1584058484.8,$M4.1 32393 1335 1121 -22155 -27315 0 0 *5A
1584058485.87,$M4.1 32394 1337 1117 -22155 -27315 0 0 *5A
1584058486.95,$M4.1 32395 1335 1113 -22155 -27315 0 0 *5D
1584058488.05,$M4.1 32396 1335 1109 -22155 -27315 0 0 *55
1584058489.17,$M4.1 32397 1335 1107 -22155 -27315 0 0 *5A
1584058490.29,$M4.1 32398 1335 1107 -22155 -27315 0 0 *55
1584058491.36,$M4.1 32399 1333 1109 -22155 -27315 0 0 *5C
1584058492.44,$M4.1 32400 1333 1127 -22155 -27315 0 0 *57
1584058493.56,$M4.1 32401 1335 1131 -22155 -27315 0 0 *57
1584058494.68,$M4.1 32402 1335 1127 -22155 -27315 0 0 *53
1584058495.8,$M4.1 32403 1335 1127 -22155 -27315 0 0 *52
1584058496.88,$M4.1 32404 1337 1127 -22155 -27315 0 0 *57
1584058497.95,$M4.1 32405 1337 1117 -22155 -27315 0 0 *55
1584058499.0,$M4.1 32406 1337 1117 -22155 -27315 0 0 *56
1584058500.09,$M4.1 32407 1337 1113 -22155 -27315 0 0 *53
1584058501.17,$M4.1 32408 1337 1107 -22155 -27315 0 0 *59
1584058502.24,$M4.1 32409 1337 1113 -22155 -27315 0 0 *5D
1584058503.33,$M4.1 32410 1337 1113 -22155 -27315 0 0 *55
1584058504.41,$M4.1 32411 1335 1121 -22155 -27315 0 0 *57
1584058505.52,$M4.1 32412 1337 1123 -22155 -27315 0 0 *54
1584058506.6,$M4.1 32413 1337 1127 -22155 -27315 0 0 *51
1584058507.72,$M4.1 32414 1335 1127 -22155 -27315 0 0 *54
1584058508.84,$M4.1 32415 1335 1131 -22155 -27315 0 0 *52
1584058509.92,$M4.1 32416 1337 1131 -22155 -27315 0 0 *53
1584058511.02,$M4.1 32417 1337 1131 -22155 -27315 0 0 *52
1584058512.08,$M4.1 32418 1337 1117 -22155 -27315 0 0 *59
1584058513.18,$M4.1 32419 1337 1127 -22155 -27315 0 0 *5B
1584058514.26,$M4.1 32420 1337 1131 -22155 -27315 0 0 *56
1584058515.36,$M4.1 32421 1335 1113 -22155 -27315 0 0 *55
1584058516.45,$M4.1 32422 1337 1131 -22155 -27315 0 0 *54
1584058517.55,$M4.1 32423 1337 1133 -22155 -27315 0 0 *57
1584058518.65,$M4.1 32424 1337 1131 -22155 -27315 0 0 *52
1584058519.7,$M4.1 32425 1337 1117 -22155 -27315 0 0 *57
1584058520.81,$M4.1 32426 1337 1123 -22155 -27315 0 0 *53
1584058521.89,$M4.1 32427 1337 1127 -22155 -27315 0 0 *56
1584058523.01,$M4.1 32428 1339 1133 -22155 -27315 0 0 *52
1584058524.13,$M4.1 32429 1339 1127 -22155 -27315 0 0 *56
1584058525.21,$M4.1 32430 1339 1117 -22155 -27315 0 0 *5D
1584058526.31,$M4.1 32431 1339 1121 -22155 -27315 0 0 *59
1584058527.38,$M4.1 32432 1337 1113 -22155 -27315 0 0 *55
1584058528.48,$M4.1 32433 1339 1113 -22155 -27315 0 0 *5A
1584058529.57,$M4.1 32434 1339 1113 -22155 -27315 0 0 *5D
1584058530.67,$M4.1 32435 1339 1113 -22155 -27315 0 0 *5C
1584058531.74,$M4.1 32436 1337 1117 -22155 -27315 0 0 *55
1584058532.82,$M4.1 32437 1337 1123 -22155 -27315 0 0 *53
1584058533.92,$M4.1 32438 1339 1121 -22155 -27315 0 0 *50
1584058534.98,$M4.1 32439 1337 1117 -22155 -27315 0 0 *5A
1584058536.05,$M4.1 32440 1337 1121 -22155 -27315 0 0 *51
1584058537.15,$M4.1 32441 1337 1123 -22155 -27315 0 0 *52
1584058538.23,$M4.1 32442 1337 1131 -22155 -27315 0 0 *52
1584058539.33,$M4.1 32443 1337 1127 -22155 -27315 0 0 *54
1584058540.39,$M4.1 32444 1337 1117 -22155 -27315 0 0 *50
1584058541.49,$M4.1 32445 1339 1117 -22155 -27315 0 0 *5F
1584058542.56,$M4.1 32446 1337 1113 -22155 -27315 0 0 *56
1584058543.64,$M4.1 32447 1339 1117 -22155 -27315 0 0 *5D
1584058544.75,$M4.1 32448 1339 1121 -22155 -27315 0 0 *57
1584058545.81,$M4.1 32449 1337 1113 -22155 -27315 0 0 *59
1584058546.9,$M4.1 32450 1337 1123 -22155 -27315 0 0 *52
1584058548.02,$M4.1 32451 1339 1127 -22155 -27315 0 0 *59
1584058549.1,$M4.1 32452 1339 1121 -22155 -27315 0 0 *5C
1584058550.2,$M4.1 32453 1339 1117 -22155 -27315 0 0 *58
1584058551.27,$M4.1 32454 1337 1109 -22155 -27315 0 0 *5E
1584058552.36,$M4.1 32455 1339 1117 -22155 -27315 0 0 *5E
1584058553.48,$M4.1 32456 1339 1103 -22155 -27315 0 0 *58
1584058554.56,$M4.1 32457 1337 1107 -22155 -27315 0 0 *53
1584058555.66,$M4.1 32458 1337 1107 -22155 -27315 0 0 *5C
1584058556.73,$M4.1 32459 1337 1109 -22155 -27315 0 0 *53
1584058557.8,$M4.1 32460 1337 1109 -22155 -27315 0 0 *59
1584058558.9,$M4.1 32461 1339 1109 -22155 -27315 0 0 *56
1584058560.0,$M4.1 32462 1339 1113 -22155 -27315 0 0 *5E
1584058561.09,$M4.1 32463 1339 1113 -22155 -27315 0 0 *5F
1584058562.17,$M4.1 32464 1337 1113 -22155 -27315 0 0 *56
1584058563.26,$M4.1 32465 1339 1121 -22155 -27315 0 0 *58
1584058564.33,$M4.1 32466 1337 1113 -22155 -27315 0 0 *54
1584058565.41,$M4.1 32467 1337 1109 -22155 -27315 0 0 *5E
1584058566.5,$M4.1 32468 1337 1103 -22155 -27315 0 0 *5B
1584058567.6,$M4.1 32469 1337 1107 -22155 -27315 0 0 *5E
1584058568.69,$M4.1 32470 1339 1113 -22155 -27315 0 0 *5D
1584058569.77,$M4.1 32471 1337 1113 -22155 -27315 0 0 *52
1584058570.85,$M4.1 32472 1337 1131 -22155 -27315 0 0 *51
1584058571.96,$M4.1 32473 1337 1131 -22155 -27315 0 0 *50
1584058573.04,$M4.1 32474 1337 1137 -22155 -27315 0 0 *51
1584058574.18,$M4.1 32475 1339 1137 -22155 -27315 0 0 *5E
1584058575.28,$M4.1 32476 1339 1127 -22155 -27315 0 0 *5C
1584058576.38,$M4.1 32477 1339 1121 -22155 -27315 0 0 *5B
1584058577.43,$M4.1 32478 1337 1117 -22155 -27315 0 0 *5F
1584058578.53,$M4.1 32479 1339 1117 -22155 -27315 0 0 *50
1584058579.6,$M4.1 32480 1337 1109 -22155 -27315 0 0 *57
1584058580.72,$M4.1 32481 1339 1107 -22155 -27315 0 0 *56
1584058581.8,$M4.1 32482 1337 1099 -22155 -27315 0 0 *5D
1584058582.89,$M4.1 32483 1337 1099 -22155 -27315 0 0 *5C
1584058583.98,$M4.1 32484 1337 1099 -22155 -27315 0 0 *5B
1584058585.06,$M4.1 32485 1337 1095 -22155 -27315 0 0 *56
1584058586.14,$M4.1 32486 1337 1095 -22155 -27315 0 0 *55
1584058587.23,$M4.1 32487 1335 1089 -22155 -27315 0 0 *5B
1584058588.32,$M4.1 32488 1335 1093 -22155 -27315 0 0 *5F
1584058589.42,$M4.1 32489 1337 1103 -22155 -27315 0 0 *54
1584058590.49,$M4.1 32490 1337 1113 -22155 -27315 0 0 *5D
1584058591.6,$M4.1 32491 1335 1123 -22155 -27315 0 0 *5D
1584058592.67,$M4.1 32492 1337 1113 -22155 -27315 0 0 *5F
1584058593.74,$M4.1 32493 1337 1113 -22155 -27315 0 0 *5E
1584058594.81,$M4.1 32494 1337 1113 -22155 -27315 0 0 *59
1584058595.9,$M4.1 32495 1337 1113 -22155 -27315 0 0 *58
1584058597.02,$M4.1 32496 1335 1107 -22155 -27315 0 0 *5C
1584058598.13,$M4.1 32497 1335 1107 -22155 -27315 0 0 *5D
1584058599.22,$M4.1 32498 1335 1109 -22155 -27315 0 0 *5C
1584058600.29,$M4.1 32499 1337 1109 -22155 -27315 0 0 *5F
1584058601.39,$M4.1 32500 1335 1109 -22155 -27315 0 0 *5C
1584058602.47,$M4.1 32501 1337 1127 -22155 -27315 0 0 *53
1584058603.54,$M4.1 32502 1337 1117 -22155 -27315 0 0 *53
1584058604.61,$M4.1 32503 1337 1117 -22155 -27315 0 0 *52
1584058605.68,$M4.1 32504 1337 1109 -22155 -27315 0 0 *5A
1584058606.75,$M4.1 32505 1337 1109 -22155 -27315 0 0 *5B
1584058607.82,$M4.1 32506 1337 1117 -22155 -27315 0 0 *57
1584058608.92,$M4.1 32507 1339 1121 -22155 -27315 0 0 *5D
1584058609.99,$M4.1 32508 1337 1113 -22155 -27315 0 0 *5D
1584058611.08,$M4.1 32509 1339 1121 -22155 -27315 0 0 *53
1584058612.18,$M4.1 32510 1339 1121 -22155 -27315 0 0 *5B
1584058613.25,$M4.1 32511 1337 1113 -22155 -27315 0 0 *55
1584058614.32,$M4.1 32512 1337 1117 -22155 -27315 0 0 *52
1584058615.4,$M4.1 32513 1335 1109 -22155 -27315 0 0 *5E
1584058616.5,$M4.1 32514 1337 1133 -22155 -27315 0 0 *52
1584058617.61,$M4.1 32515 1337 1131 -22155 -27315 0 0 *51
1584058618.69,$M4.1 32516 1337 1131 -22155 -27315 0 0 *52
1584058619.81,$M4.1 32517 1339 1131 -22155 -27315 0 0 *5D
1584058620.89,$M4.1 32518 1339 1121 -22155 -27315 0 0 *53
1584058621.96,$M4.1 32519 1337 1121 -22155 -27315 0 0 *5C
1584058623.06,$M4.1 32520 1339 1121 -22155 -27315 0 0 *58
1584058624.15,$M4.1 32521 1337 1131 -22155 -27315 0 0 *56
1584058625.28,$M4.1 32522 1339 1137 -22155 -27315 0 0 *5D
1584058626.37,$M4.1 32523 1337 1131 -22155 -27315 0 0 *54
1584058627.49,$M4.1 32524 1339 1127 -22155 -27315 0 0 *5A
1584058628.55,$M4.1 32525 1337 1117 -22155 -27315 0 0 *56
1584058629.64,$M4.1 32526 1339 1121 -22155 -27315 0 0 *5E
1584058630.71,$M4.1 32527 1337 1109 -22155 -27315 0 0 *5B
1584058631.81,$M4.1 32528 1339 1109 -22155 -27315 0 0 *5A
1584058632.9,$M4.1 32529 1339 1113 -22155 -27315 0 0 *50
1584058634.0,$M4.1 32530 1339 1117 -22155 -27315 0 0 *5C
1584058635.07,$M4.1 32531 1337 1113 -22155 -27315 0 0 *57
1584058636.18,$M4.1 32532 1339 1127 -22155 -27315 0 0 *5D
1584058637.27,$M4.1 32533 1337 1141 -22155 -27315 0 0 *52
1584058638.37,$M4.1 32534 1337 1123 -22155 -27315 0 0 *51
1584058639.46,$M4.1 32535 1339 1121 -22155 -27315 0 0 *5C
1584058640.56,$M4.1 32536 1339 1117 -22155 -27315 0 0 *5A
1584058641.63,$M4.1 32537 1337 1113 -22155 -27315 0 0 *51
1584058642.7,$M4.1 32538 1337 1109 -22155 -27315 0 0 *55
1584058643.8,$M4.1 32539 1337 1107 -22155 -27315 0 0 *5A
1584058644.88,$M4.1 32540 1337 1103 -22155 -27315 0 0 *50
1584058645.95,$M4.1 32541 1337 1109 -22155 -27315 0 0 *5B
1584058647.02,$M4.1 32542 1337 1109 -22155 -27315 0 0 *58
1584058648.12,$M4.1 32543 1337 1103 -22155 -27315 0 0 *53
1584058649.22,$M4.1 32544 1339 1109 -22155 -27315 0 0 *50
1584058650.31,$M4.1 32545 1339 1109 -22155 -27315 0 0 *51
1584058651.39,$M4.1 32546 1337 1113 -22155 -27315 0 0 *57
1584058652.46,$M4.1 32547 1337 1113 -22155 -27315 0 0 *56
1584058653.57,$M4.1 32548 1339 1113 -22155 -27315 0 0 *57
1584058654.65,$M4.1 32549 1337 1103 -22155 -27315 0 0 *59
1584058655.77,$M4.1 32550 1339 1107 -22155 -27315 0 0 *5B
1584058656.85,$M4.1 32551 1337 1107 -22155 -27315 0 0 *54
1584058657.95,$M4.1 32552 1337 1107 -22155 -27315 0 0 *57
1584058659.04,$M4.1 32553 1337 1103 -22155 -27315 0 0 *52
1584058660.14,$M4.1 32554 1337 1099 -22155 -27315 0 0 *57
1584058661.23,$M4.1 32555 1337 1095 -22155 -27315 0 0 *5A
1584058662.31,$M4.1 32556 1337 1103 -22155 -27315 0 0 *57
1584058663.38,$M4.1 32557 1337 1109 -22155 -27315 0 0 *5C
1584058664.47,$M4.1 32558 1337 1109 -22155 -27315 0 0 *53
1584058665.54,$M4.1 32559 1337 1113 -22155 -27315 0 0 *59
1584058666.65,$M4.1 32560 1335 1123 -22155 -27315 0 0 *52
1584058667.74,$M4.1 32561 1337 1131 -22155 -27315 0 0 *52
1584058668.84,$M4.1 32562 1337 1131 -22155 -27315 0 0 *51
1584058669.94,$M4.1 32563 1337 1133 -22155 -27315 0 0 *52
1584058670.99,$M4.1 32564 1337 1117 -22155 -27315 0 0 *53
1584058672.08,$M4.1 32565 1337 1109 -22155 -27315 0 0 *5D
1584058673.17,$M4.1 32566 1339 1113 -22155 -27315 0 0 *5B
1584058674.27,$M4.1 32567 1337 1123 -22155 -27315 0 0 *57
1584058675.38,$M4.1 32568 1339 1131 -22155 -27315 0 0 *55
1584058676.45,$M4.1 32569 1337 1117 -22155 -27315 0 0 *5E
1584058677.52,$M4.1 32570 1337 1121 -22155 -27315 0 0 *53
1584058678.61,$M4.1 32571 1339 1117 -22155 -27315 0 0 *59
1584058679.68,$M4.1 32572 1337 1113 -22155 -27315 0 0 *50
1584058680.78,$M4.1 32573 1337 1107 -22155 -27315 0 0 *54
1584058681.86,$M4.1 32574 1339 1117 -22155 -27315 0 0 *5C
1584058682.93,$M4.1 32575 1337 1113 -22155 -27315 0 0 *57
1584058684.02,$M4.1 32576 1339 1117 -22155 -27315 0 0 *5E
1584058685.12,$M4.1 32577 1337 1123 -22155 -27315 0 0 *56
1584058686.21,$M4.1 32578 1337 1131 -22155 -27315 0 0 *5A
1584058687.27,$M4.1 32579 1337 1117 -22155 -27315 0 0 *5F
1584058688.39,$M4.1 32580 1339 1127 -22155 -27315 0 0 *54
1584058689.48,$M4.1 32581 1339 1121 -22155 -27315 0 0 *53
1584058690.58,$M4.1 32582 1337 1123 -22155 -27315 0 0 *5C
1584058691.65,$M4.1 32583 1337 1121 -22155 -27315 0 0 *5F
1584058692.73,$M4.1 32584 1339 1117 -22155 -27315 0 0 *53
1584058693.8,$M4.1 32585 1337 1113 -22155 -27315 0 0 *58
1584058694.89,$M4.1 32586 1337 1113 -22155 -27315 0 0 *5B
1584058695.97,$M4.1 32587 1339 1117 -22155 -27315 0 0 *50
1584058697.07,$M4.1 32588 1339 1109 -22155 -27315 0 0 *50
1584058698.18,$M4.1 32589 1339 1113 -22155 -27315 0 0 *5A
1584058699.25,$M4.1 32590 1337 1113 -22155 -27315 0 0 *5C
1584058700.33,$M4.1 32591 1339 1113 -22155 -27315 0 0 *53
1584058701.4,$M4.1 32592 1337 1117 -22155 -27315 0 0 *5A
1584058702.52,$M4.1 32593 1339 1131 -22155 -27315 0 0 *51
1584058703.65,$M4.1 32594 1339 1133 -22155 -27315 0 0 *54
1584058704.77,$M4.1 32595 1339 1145 -22155 -27315 0 0 *54
1584058705.89,$M4.1 32596 1339 1145 -22155 -27315 0 0 *57
1584058706.99,$M4.1 32597 1337 1133 -22155 -27315 0 0 *59
1584058708.1,$M4.1 32598 1339 1127 -22155 -27315 0 0 *5D
1584058709.19,$M4.1 32599 1339 1113 -22155 -27315 0 0 *5B
1584058710.27,$M4.1 32600 1337 1113 -22155 -27315 0 0 *56
1584058711.36,$M4.1 32601 1339 1109 -22155 -27315 0 0 *52
1584058712.46,$M4.1 32602 1339 1117 -22155 -27315 0 0 *5E
1584058713.55,$M4.1 32603 1339 1117 -22155 -27315 0 0 *5F
1584058714.63,$M4.1 32604 1339 1121 -22155 -27315 0 0 *5D
1584058715.73,$M4.1 32605 1337 1127 -22155 -27315 0 0 *54
1584058716.83,$M4.1 32606 1339 1127 -22155 -27315 0 0 *59
1584058717.94,$M4.1 32607 1339 1121 -22155 -27315 0 0 *5E
1584058719.02,$M4.1 32608 1339 1121 -22155 -27315 0 0 *51
1584058720.12,$M4.1 32609 1337 1103 -22155 -27315 0 0 *5E
1584058721.21,$M4.1 32610 1339 1109 -22155 -27315 0 0 *52
1584058722.31,$M4.1 32611 1339 1109 -22155 -27315 0 0 *53
1584058723.43,$M4.1 32612 1339 1133 -22155 -27315 0 0 *59
1584058724.53,$M4.1 32613 1337 1133 -22155 -27315 0 0 *56
1584058725.64,$M4.1 32614 1339 1141 -22155 -27315 0 0 *5A
1584058726.75,$M4.1 32615 1337 1131 -22155 -27315 0 0 *52
1584058727.82,$M4.1 32616 1337 1113 -22155 -27315 0 0 *51
1584058728.9,$M4.1 32617 1339 1117 -22155 -27315 0 0 *5A
1584058729.97,$M4.1 32618 1337 1113 -22155 -27315 0 0 *5F
1584058731.07,$M4.1 32619 1339 1117 -22155 -27315 0 0 *54
1584058732.16,$M4.1 32620 1339 1113 -22155 -27315 0 0 *5A
1584058733.26,$M4.1 32621 1339 1117 -22155 -27315 0 0 *5F
1584058734.34,$M4.1 32622 1339 1117 -22155 -27315 0 0 *5C
1584058735.41,$M4.1 32623 1337 1117 -22155 -27315 0 0 *53
1584058736.48,$M4.1 32624 1337 1113 -22155 -27315 0 0 *50
1584058737.57,$M4.1 32625 1339 1117 -22155 -27315 0 0 *5B
1584058738.68,$M4.1 32626 1339 1127 -22155 -27315 0 0 *5B
1584058739.8,$M4.1 32627 1339 1127 -22155 -27315 0 0 *5A
1584058740.89,$M4.1 32628 1337 1127 -22155 -27315 0 0 *5B
1584058741.99,$M4.1 32629 1339 1121 -22155 -27315 0 0 *52
1584058743.09,$M4.1 32630 1339 1131 -22155 -27315 0 0 *5B
1584058744.19,$M4.1 32631 1339 1113 -22155 -27315 0 0 *5A
1584058745.29,$M4.1 32632 1339 1121 -22155 -27315 0 0 *58
1584058746.39,$M4.1 32633 1339 1127 -22155 -27315 0 0 *5F
1584058747.5,$M4.1 32634 1339 1121 -22155 -27315 0 0 *5E
1584058748.58,$M4.1 32635 1339 1121 -22155 -27315 0 0 *5F
1584058749.68,$M4.1 32636 1341 1123 -22155 -27315 0 0 *51
1584058750.77,$M4.1 32637 1339 1121 -22155 -27315 0 0 *5D
1584058751.87,$M4.1 32638 1339 1117 -22155 -27315 0 0 *57
1584058752.95,$M4.1 32639 1341 1133 -22155 -27315 0 0 *5F
1584058754.07,$M4.1 32640 1339 1131 -22155 -27315 0 0 *5C
1584058755.21,$M4.1 32641 1339 1133 -22155 -27315 0 0 *5F
1584058756.32,$M4.1 32642 1339 1137 -22155 -27315 0 0 *58
1584058757.41,$M4.1 32643 1337 1131 -22155 -27315 0 0 *51
1584058758.51,$M4.1 32644 1341 1123 -22155 -27315 0 0 *54
1584058759.61,$M4.1 32645 1341 1123 -22155 -27315 0 0 *55
1584058760.7,$M4.1 32646 1341 1123 -22155 -27315 0 0 *56
1584058761.8,$M4.1 32647 1341 1123 -22155 -27315 0 0 *57
1584058762.88,$M4.1 32648 1341 1123 -22155 -27315 0 0 *58
1584058763.98,$M4.1 32649 1341 1137 -22155 -27315 0 0 *5C
1584058765.08,$M4.1 32650 1341 1141 -22155 -27315 0 0 *55
1584058766.19,$M4.1 32651 1341 1145 -22155 -27315 0 0 *50
1584058767.29,$M4.1 32652 1341 1145 -22155 -27315 0 0 *53
1584058768.39,$M4.1 32653 1341 1133 -22155 -27315 0 0 *53
1584058769.49,$M4.1 32654 1341 1133 -22155 -27315 0 0 *54
1584058770.57,$M4.1 32655 1341 1113 -22155 -27315 0 0 *57
1584058771.64,$M4.1 32656 1341 1109 -22155 -27315 0 0 *5F
1584058772.75,$M4.1 32657 1341 1107 -22155 -27315 0 0 *50
1584058773.81,$M4.1 32658 1341 1109 -22155 -27315 0 0 *51
1584058774.88,$M4.1 32659 1341 1109 -22155 -27315 0 0 *50
1584058775.99,$M4.1 32660 1341 1107 -22155 -27315 0 0 *54
1584058777.09,$M4.1 32661 1341 1107 -22155 -27315 0 0 *55
1584058778.2,$M4.1 32662 1339 1103 -22155 -27315 0 0 *5D
1584058779.29,$M4.1 32663 1339 1109 -22155 -27315 0 0 *56
1584058780.41,$M4.1 32664 1343 1131 -22155 -27315 0 0 *57
1584058781.51,$M4.1 32665 1339 1121 -22155 -27315 0 0 *5A
1584058782.59,$M4.1 32666 1339 1121 -22155 -27315 0 0 *59
1584058783.69,$M4.1 32667 1339 1113 -22155 -27315 0 0 *59
1584058784.81,$M4.1 32668 1339 1103 -22155 -27315 0 0 *57
1584058785.9,$M4.1 32669 1339 1093 -22155 -27315 0 0 *5E
1584058787.0,$M4.1 32670 1339 1095 -22155 -27315 0 0 *50
1584058788.11,$M4.1 32671 1339 1095 -22155 -27315 0 0 *51
1584058789.2,$M4.1 32672 1341 1095 -22155 -27315 0 0 *5D
1584058790.3,$M4.1 32673 1339 1093 -22155 -27315 0 0 *55
1584058791.4,$M4.1 32674 1339 1103 -22155 -27315 0 0 *5A
1584058792.5,$M4.1 32675 1337 1099 -22155 -27315 0 0 *57
1584058793.56,$M4.1 32676 1337 1089 -22155 -27315 0 0 *55
1584058794.63,$M4.1 32677 1337 1093 -22155 -27315 0 0 *5F
1584058795.71,$M4.1 32678 1337 1095 -22155 -27315 0 0 *56
1584058796.8,$M4.1 32679 1337 1099 -22155 -27315 0 0 *5B
1584058797.87,$M4.1 32680 1337 1093 -22155 -27315 0 0 *57
1584058798.95,$M4.1 32681 1337 1095 -22155 -27315 0 0 *50
1584058800.04,$M4.1 32682 1337 1103 -22155 -27315 0 0 *5D