#timestamp,LO_Frequency,Hit,StdDev 
1668758415.0,286047001.7,P
1668758415.9,286047001.7,N
1668758435.8,286047001.6,N
1668758455.6,286047002.5,Y
1668758475.4,286047000.6,P
1668758495.3,286047000.2,N
1668758515.1,286047001.1,N
1668758535.9,286046998.2,Y
1668758555.7,286046998.7,P
1668758575.5,286046999.0,N
1668758595.4,286046998.7,N
1668758615.2,286047000.9,N
1668758635.1,286046998.3,N
1668758636.0,286046998.3,N
1668758655.8,286046999.6,N
1668758675.6,286046999.2,N
1668758695.5,286046996.6,Y
1668758715.3,286046999.1,P
1668758735.2,286046999.2,P
1668758755.9,286046998.8,P
1668758775.7,286046999.6,N
1668758795.6,286046998.7,Y
1668758815.4,286047000.8,P
1668758835.2,286047001.1,N
1668758855.1,286047001.1,N
1668758856.0,286047001.1,N
1668758875.8,286046998.4,N
1668758895.7,286047001.2,N
1668758915.5,286046998.3,N
1668758935.3,286046998.6,N
1668758955.2,286046999.3,N
1668758975.0,286046998.3,N
1668758975.9,286046998.3,N
1668758995.7,286046996.5,N
1668759015.6,286046996.7,N
1668759035.4,286046997.0,N
1668759055.3,286046996.9,N
1668759075.1,286046996.8,N
1668759076.0,286046996.8,N
1668759095.8,286046997.0,N
1668759115.7,286046998.0,N
1668759135.5,286046997.6,N
1668759155.4,286046997.2,N
1668759175.2,286046997.8,N
1668759195.0,286046995.0,Y
1668759195.9,286046995.0,P
1668759215.8,286046999.5,N
1668759235.6,286046997.5,N
1668759255.4,286046997.1,N
1668759275.3,286046997.4,N
1668759295.1,286046999.5,N
1668759315.9,286046999.4,N
1668759335.7,286046999.4,N
1668759355.5,286046998.6,N
1668759375.4,286046999.4,N
1668759395.2,286046999.1,N
1668759415.0,286046999.1,N
1668759415.9,286046999.1,N
1668759435.8,286046999.0,N
1668759455.6,286046997.5,N
1668759475.5,286046997.2,N
1668759495.3,286046996.7,N
1668759515.1,286046998.9,N
1668759535.9,286046998.9,N
1668759555.7,286046999.0,N
1668759575.6,286046997.1,N
1668759595.4,286046996.5,Y
1668759615.2,286046998.7,P
1668759635.1,286046999.4,P
1668759636.0,286046999.4,N
1668759655.8,286046998.6,Y
1668759675.6,286046999.8,P
1668759695.5,286047000.4,N
1668759715.3,286047002.8,P
1668759735.2,286047000.0,N
1668759755.9,286046999.8,N
1668759775.7,286047000.3,N
1668759795.6,286047000.5,N
1668759815.4,286046998.6,N
1668759835.2,286046998.1,N
1668759855.1,286046998.4,N
1668759856.0,286046998.4,N
1668759875.8,286046998.7,N
1668759895.7,286046998.2,N
1668759915.5,286046998.7,N
1668759935.3,286046998.8,N
1668759955.2,286046999.1,N
1668759975.0,286046998.8,N
1668759975.9,286046998.8,N
1668759995.8,286046998.5,N
1668760015.6,286046997.0,N
1668760035.4,286046999.0,N
1668760055.3,286046996.5,Y
1668760075.1,286046999.4,P
1668760095.8,286046999.3,P
1668760115.7,286046998.7,P
1668760135.5,286046999.5,N
1668760155.4,286046999.5,N
1668760175.2,286046996.5,Y
1668760195.0,286046998.4,P
1668760195.9,286046998.4,P
1668760215.8,286046999.3,N
1668760235.6,286046998.3,Y
1668760255.5,286047000.6,P
1668760275.3,286047000.4,N
1668760295.1,286046998.4,N
1668760315.9,286047001.0,N
1668760335.7,286046999.8,N
1668760355.6,286046999.7,N
1668760375.4,286047000.0,N
1668760395.2,286047000.3,N
1668760415.1,286046999.9,N
1668760416.0,286046999.9,N
1668760435.8,286046999.9,N
1668760455.6,286047000.5,N
1668760475.5,286047000.7,N
1668760495.3,286046998.6,N
1668760515.2,286047000.4,N
1668760535.0,286046998.3,N
1668760535.9,286046998.3,N
1668760555.7,286046998.1,N
1668760575.6,286047000.7,N
1668760595.4,286047000.5,N
1668760615.3,286046998.4,N
1668760635.1,286047000.8,N
1668760636.0,286047000.8,N
1668760655.8,286047000.4,N
1668760675.7,286047001.0,N
1668760695.5,286046999.7,N
1668760715.3,286047002.0,N
1668760735.2,286047002.7,N
1668760755.0,286047002.8,N
1668760755.9,286047002.8,N
1668760775.8,286047002.8,N
1668760795.6,286047002.5,N
1668760815.4,286047001.7,N
1668760835.3,286047003.9,N
1668760855.1,286047003.8,N
1668760875.8,286047001.7,N
1668760895.7,286047002.4,N
1668760915.5,286047002.3,N
1668760935.4,286047001.6,N
1668760955.2,286047004.2,N
1668760975.0,286047001.8,N
1668760975.9,286047001.8,N
1668760995.8,286047003.5,N
1668761015.6,286047003.9,N
1668761035.5,286047004.1,N
1668761055.3,286047003.7,N
1668761075.1,286047004.0,N
1668761095.9,286047001.5,N
1668761115.7,286047001.6,N
1668761135.5,286047004.1,N
1668761155.4,286047001.7,N
1668761175.2,286047004.1,Y
1668761195.1,286047000.1,P
1668761196.0,286047000.1,N
1668761215.8,286047000.4,N
1668761235.6,286046999.8,N
1668761255.5,286046999.8,N
1668761275.3,286047000.0,N
1668761295.2,286047002.4,N
1668761315.9,286046999.7,N
1668761335.7,286047000.1,N
1668761355.6,286047000.2,N
1668761375.4,286046999.7,N
1668761395.2,286047002.6,N
1668761415.1,286047002.3,N
1668761416.0,286047002.3,N
1668761435.8,286047000.1,N
1668761455.7,286047000.1,N
1668761475.5,286046999.7,N
1668761495.3,286047000.0,N
1668761515.2,286046999.8,N
1668761535.9,286047000.1,N
1668761555.7,286047000.2,N
1668761575.6,286047000.4,N
1668761595.4,286047002.7,N
1668761615.3,286047002.5,N
1668761635.1,286047002.4,N
1668761636.0,286047002.4,N
1668761655.8,286047002.3,N
1668761675.7,286047002.2,N
1668761695.5,286047001.8,N
1668761715.3,286047003.9,Y
1668761735.2,286047001.4,P
1668761755.0,286047003.6,P
1668761755.9,286047003.6,P
1668761775.8,286047004.4,Y
1668761795.6,286047000.4,P
1668761815.4,286047001.0,N
1668761835.3,286047002.8,P
1668761855.1,286046998.5,N
1668761875.9,286047002.3,N
1668761895.7,286046998.6,N
1668761915.5,286047000.9,N
1668761935.4,286047000.8,N
1668761955.2,286047000.9,N
1668761975.1,286047000.0,N
1668761976.0,286047000.0,N
1668761995.8,286047000.9,N
