#timestamp,LO_Frequency,Temp,Hum 
1436940015.7,286078795.5,25.7,52.0 
1436940035.8,286078800.6,25.7,52.0 
1436940055.9,286078800.7,25.7,52.0 
1436940076.0,286078798.6,25.7,52.0 
1436940095.3,286078800.3,25.7,52.0 
1436940115.4,286078800.6,25.7,52.0 
1436940135.5,286078799.0,25.7,52.0 
1436940155.6,286078798.8,25.7,52.0 
1436940175.8,286078801.1,25.7,52.0 
1436940195.9,286078798.5,25.7,52.0 
1436940216.0,286078798.8,25.7,52.0 
1436940235.2,286078800.4,25.7,52.0 
1436940255.3,286078800.7,25.7,52.0 
1436940275.5,286078801.0,25.7,52.0 
1436940295.6,286078799.3,25.7,52.0 
1436940315.7,286078801.0,25.7,52.0 
1436940335.9,286078796.9,25.7,52.0 
1436940356.0,286078802.9,25.7,52.0 
1436940376.1,286078798.4,25.7,52.0 
1436940395.3,286078801.6,25.7,52.0 
1436940415.5,286078802.6,25.7,52.0 
1436940435.6,286078799.3,25.7,52.0 
1436940455.7,286078799.7,25.7,52.0 
1436940475.8,286078800.4,25.7,52.0 
1436940496.0,286078798.9,25.7,52.0 
1436940516.1,286078801.0,25.7,52.0 
1436940535.3,286078799.3,25.7,52.0 
1436940555.4,286078797.0,25.7,52.0 
1436940575.5,286078802.2,25.7,52.0 
1436940595.7,286078800.7,25.7,52.0 
1436940615.8,286078801.4,25.7,52.0 
1436940635.9,286078797.5,25.7,52.0 
1436940656.0,286078800.2,25.7,52.0 
1436940675.3,286078801.1,25.7,52.0 
1436940695.4,286078798.6,25.7,52.0 
1436940715.5,286078800.6,25.7,52.0 
1436940735.6,286078801.1,25.7,52.0 
1436940755.8,286078798.8,25.7,52.0 
1436940775.9,286078802.7,25.7,52.0 
1436940796.0,286078798.7,25.7,52.0 
1436940815.2,286078801.0,25.7,52.0 
1436940835.4,286078798.6,25.7,52.0 
1436940855.5,286078801.1,25.7,52.0 
1436940875.6,286078798.5,25.7,52.0 
1436940895.7,286078800.9,25.7,52.0 
1436940915.9,286078800.9,25.7,51.5 
1436940936.0,286078799.1,25.7,52.0 
1436940955.2,286078803.8,25.7,52.0 
1436940975.4,286078804.1,25.7,51.5 
1436940995.5,286078801.9,25.7,49.5 
1436941015.6,286078795.2,25.7,50.5 
1436941035.7,286078798.5,25.7,50.5 
1436941055.9,286078798.4,25.7,51.0 
1436941076.0,286078800.5,25.7,51.5 
1436941095.2,286078799.6,25.7,51.5 
1436941115.3,286078801.3,25.7,51.5 
1436941135.5,286078800.5,25.7,51.0 
1436941155.6,286078798.8,25.7,51.0 
1436941175.7,286078801.5,25.7,51.0 
1436941195.8,286078796.6,25.7,51.5 
1436941216.0,286078799.9,25.7,51.5 
1436941236.1,286078799.6,25.7,52.0 
1436941255.3,286078801.2,25.7,51.5 
1436941275.5,286078796.8,25.7,52.0 
1436941295.6,286078800.8,25.7,52.0 
1436941315.7,286078800.8,25.7,52.0 
1436941335.8,286078799.9,25.7,52.0 
1436941356.0,286078801.5,25.7,52.0 
1436941376.1,286078799.8,25.7,52.0 
1436941395.3,286078799.6,25.7,52.0 
1436941415.4,286078797.6,25.7,52.0 
1436941435.6,286078801.4,25.7,52.0 
1436941455.7,286078797.6,25.7,52.0 
1436941475.8,286078798.9,25.7,52.0 
1436941495.9,286078798.9,25.7,52.5 
1436941516.1,286078799.0,25.7,52.5 
1436941535.3,286078800.4,25.7,52.5 
1436941555.4,286078799.4,25.7,53.0 
1436941575.6,286078799.7,25.7,53.0 
1436941595.7,286078801.5,25.7,53.0 
1436941615.8,286078797.3,25.7,53.5 
1436941635.9,286078802.6,25.7,53.0 
1436941656.1,286078798.4,25.7,53.0 
1436941675.3,286078801.4,25.7,53.0 
1436941695.4,286078799.6,25.7,53.0 
1436941715.5,286078799.9,25.7,52.5 
1436941735.7,286078799.1,25.7,52.5 
1436941755.8,286078802.4,25.7,52.5 
1436941775.9,286078799.7,25.7,52.5 
1436941796.1,286078804.7,25.7,52.5 
1436941815.3,286078802.2,25.7,52.5 
1436941835.4,286078793.7,25.7,52.5 
1436941855.5,286078797.6,25.7,52.5 
1436941875.7,286078801.2,25.7,53.0 
1436941895.8,286078796.8,25.7,53.0 
1436941915.9,286078801.4,25.7,53.0 
1436941936.0,286078798.7,25.7,53.0 
1436941955.2,286078798.7,25.7,53.5 
1436941975.4,286078797.1,25.7,53.5 
1436941995.5,286078798.7,25.7,53.5 
1436942015.6,286078801.5,25.7,53.5 
1436942035.7,286078796.8,25.7,53.5 
1436942055.9,286078804.1,25.7,53.0 
1436942076.0,286078799.1,25.7,53.0 
1436942095.2,286078800.3,25.7,53.0 
1436942115.3,286078802.5,25.7,52.5 
1436942135.5,286078799.9,25.7,52.5 
1436942155.6,286078799.8,25.7,52.5 
1436942175.7,286078799.1,25.7,52.5 
1436942195.8,286078799.3,25.7,52.5 
1436942216.0,286078798.6,25.7,52.5 
1436942236.1,286078801.9,25.7,52.5 
1436942255.3,286078801.5,25.7,52.5 
1436942275.4,286078798.1,25.7,52.0 
1436942295.6,286078799.1,25.7,52.0 
1436942315.7,286078798.4,25.7,52.0 
1436942335.8,286078803.1,25.7,52.0 
1436942355.9,286078799.5,25.7,52.0 
1436942376.1,286078799.3,25.7,52.0 
1436942395.3,286078799.4,25.7,52.0 
1436942415.4,286078798.8,25.7,52.0 
1436942435.5,286078802.4,25.7,52.0 
1436942455.7,286078796.8,25.7,52.0 
1436942475.8,286078800.8,25.7,52.0 
1436942495.9,286078798.4,25.7,52.0 
1436942516.0,286078802.8,25.7,52.0 
1436942535.3,286078799.1,25.7,52.0 
1436942555.4,286078799.6,25.7,52.5 
1436942575.5,286078799.0,25.7,52.0 
1436942595.6,286078801.5,25.7,52.0 
1436942615.8,286078797.5,25.7,52.5 
1436942635.9,286078802.6,25.7,52.0 
1436942656.0,286078801.2,25.7,52.0 
1436942675.2,286078795.2,25.7,52.0 
1436942695.3,286078802.8,25.7,52.0 
1436942715.5,286078800.9,25.7,52.0 
1436942735.6,286078799.3,25.7,52.0 
1436942755.7,286078799.5,25.7,52.0 
1436942775.9,286078800.0,25.7,52.0 
1436942796.0,286078802.0,25.7,52.0 
1436942815.2,286078799.0,25.7,52.0 
1436942835.3,286078798.9,25.7,51.5 
1436942855.5,286078802.6,25.7,52.0 
1436942875.6,286078797.3,25.7,52.0 
1436942895.7,286078802.4,25.7,52.0 
1436942915.8,286078799.1,25.7,52.0 
1436942936.0,286078798.9,25.7,52.0 
1436942956.1,286078800.9,25.7,52.0 
1436942975.3,286078797.1,25.7,52.0 
1436942995.4,286078803.0,25.7,52.0 
1436943015.6,286078797.5,25.7,52.0 
1436943035.7,286078798.9,25.7,52.0 
1436943055.8,286078800.6,25.7,52.0 
1436943075.9,286078800.7,25.7,52.0 
1436943096.1,286078799.0,25.7,52.0 
1436943115.3,286078800.1,25.7,52.0 
1436943135.4,286078800.1,25.7,52.0 
1436943155.5,286078800.4,25.7,52.0 
1436943175.7,286078798.4,25.7,52.0 
1436943195.8,286078800.0,25.7,52.0 
1436943215.9,286078802.8,25.7,52.0 
1436943236.1,286078798.6,25.7,52.0 
1436943255.3,286078800.2,25.7,52.0 
1436943275.4,286078801.3,25.7,52.0 
1436943295.6,286078799.2,25.7,52.0 
1436943315.7,286078801.2,25.7,52.0 
1436943335.8,286078798.4,25.7,52.0 
1436943355.9,286078801.1,25.7,52.0 
1436943376.1,286078801.1,25.7,52.0 
1436943395.3,286078797.3,25.7,52.0 
1436943415.4,286078800.0,25.7,52.0 
1436943435.6,286078800.1,25.7,52.0 
1436943455.7,286078798.6,25.7,52.0 
1436943475.8,286078800.4,25.7,52.0 
1436943496.0,286078802.9,25.7,52.0 
1436943516.1,286078799.8,25.7,52.0 
1436943535.3,286078799.8,25.7,52.0 
1436943555.5,286078799.0,25.7,52.0 
1436943575.6,286078798.4,25.7,52.0 
1436943595.7,286078801.4,25.7,52.0 
