#timestamp,LO_Frequency,Hit,StdDev 
1608440415.4,286047001.0,N
1608440435.2,286046998.8,N
1608440455.0,286047001.2,N
1608440455.9,286047001.2,N
1608440475.8,286047000.1,N
1608440495.6,286047001.3,N
1608440515.4,286047000.7,N
1608440535.3,286047000.3,N
1608440555.1,286047000.2,N
1608440575.9,286047002.4,N
1608440595.7,286046998.5,N
1608440615.5,286046998.4,N
1608440635.4,286046996.6,N
1608440655.2,286046999.0,N
1608440675.1,286047000.8,N
1608440676.0,286047000.8,N
1608440695.8,286046998.6,N
1608440715.6,286046998.7,N
1608440735.5,286047002.3,N
1608440755.3,286047001.6,N
1608440775.1,286047002.2,N
1608440795.9,286047001.5,N
1608440815.7,286047005.3,Y
1608440835.6,286047006.8,P
1608440855.4,286047003.2,N
1608440875.2,286047003.0,N
1608440895.1,286047004.4,N
1608440896.0,286047004.4,N
1608440915.8,286047005.8,N
1608440935.7,286047005.8,N
1608440955.5,286047006.6,Y
1608440975.3,286047001.6,P
1608440995.2,286047002.6,N
1608441015.0,286047002.8,N
1608441015.9,286047002.8,N
1608441035.7,286047002.6,Y
1608441055.6,286046996.7,P
1608441075.4,286046995.3,N
1608441095.3,286046994.9,N
1608441115.1,286046999.4,N
1608441116.0,286046999.4,N
1608441135.8,286046995.3,N
1608441155.7,286046992.4,N
1608441175.5,286046993.1,N
1608441195.3,286046991.3,N
1608441215.2,286046989.3,Y
1608441235.0,286046991.7,P
1608441235.9,286046991.7,P
1608441255.8,286046994.4,N
1608441275.6,286046992.1,Y
1608441295.4,286046995.6,P
1608441315.3,286046994.1,P
1608441335.1,286046994.0,P
1608441355.9,286046992.6,Y
1608441375.7,286046995.9,P
1608441395.5,286046995.6,P
1608441415.4,286046994.9,P
1608441435.2,286046992.2,Y
1608441455.0,286047002.7,P
1608441455.9,286047002.7,N
1608441475.8,286047001.5,N
1608441495.6,286046996.9,N
1608441515.5,286046995.9,N
1608441535.3,286046994.5,N
1608441555.1,286046990.9,N
1608441575.9,286046991.3,N
1608441595.7,286046988.8,N
1608441615.5,286046988.9,N
1608441635.4,286046987.1,N
1608441655.2,286046985.5,N
1608441675.1,286046986.6,N
1608441676.0,286046986.6,N
1608441695.8,286046984.2,N
1608441715.6,286046982.5,N
1608441735.5,286046981.3,N
1608441755.3,286046979.3,Y
1608441775.1,286046988.9,P
1608441795.9,286046989.6,P
1608441815.7,286046985.4,P
1608441835.6,286046986.3,Y
1608441855.4,286046995.1,P
1608441875.2,286046995.9,N
1608441895.1,286046995.7,N
1608441896.0,286046995.7,N
1608441915.8,286046992.5,N
1608441935.7,286046990.8,Y
1608441955.5,286046996.9,P
1608441975.3,286046995.4,P
1608441995.2,286046997.6,N
1608442015.0,286046996.4,N
1608442015.9,286046996.4,N
1608442035.8,286046991.8,Y
1608442055.6,286046999.2,P
1608442075.4,286046995.4,N
1608442095.3,286046996.3,N
1608442115.1,286046993.6,Y
1608442135.8,286046997.2,P
1608442155.7,286046997.4,P
1608442175.5,286046997.9,P
1608442195.4,286046996.4,Y
1608442215.2,286046998.0,P
1608442235.0,286046994.9,P
1608442235.9,286046994.9,P
1608442255.8,286046996.3,N
1608442275.6,286046996.4,N
1608442295.5,286046995.5,Y
1608442315.3,286047001.2,P
1608442335.1,286046998.9,N
1608442355.9,286046994.9,N
1608442375.7,286046994.5,N
1608442395.5,286046994.2,N
1608442415.4,286046995.8,N
1608442435.2,286046992.1,Y
1608442455.1,286046997.3,P
1608442456.0,286046997.3,P
1608442475.8,286046997.8,P
1608442495.6,286046996.5,Y
1608442515.5,286046998.8,P
1608442535.3,286046996.8,P
1608442555.2,286046995.4,P
1608442575.9,286046999.1,N
1608442595.7,286046997.8,N
1608442615.6,286046994.9,Y
1608442635.4,286046998.7,P
1608442655.2,286046996.5,P
1608442675.1,286046999.1,N
1608442676.0,286046999.1,N
1608442695.8,286046996.5,Y
1608442715.7,286047001.4,P
1608442735.5,286047002.6,N
1608442755.3,286047000.0,N
1608442775.2,286047001.2,N
1608442795.0,286046998.7,N
1608442795.9,286046998.7,N
1608442815.7,286047001.2,N
1608442835.6,286046997.9,N
1608442855.4,286046997.4,N
1608442875.3,286046998.4,N
1608442895.1,286046996.8,N
1608442896.0,286046996.8,N
1608442915.8,286046995.3,N
1608442935.7,286046995.2,N
1608442955.5,286046998.0,N
1608442975.3,286046997.2,N
1608442995.2,286046995.8,N
1608443015.0,286046993.8,N
1608443015.9,286046993.8,N
1608443035.8,286046993.5,N
1608443055.6,286046994.1,N
1608443075.4,286046992.1,Y
1608443095.3,286046994.7,P
1608443115.1,286046994.4,P
1608443135.9,286046992.1,P
1608443155.7,286046990.6,Y
1608443175.5,286046997.3,P
1608443195.4,286046998.4,N
1608443215.2,286046996.7,N
1608443235.0,286046995.5,Y
1608443235.9,286046995.5,P
1608443255.8,286047000.0,N
1608443275.6,286047000.1,N
1608443295.5,286046999.6,N
1608443315.3,286046997.9,N
1608443335.1,286046994.9,N
1608443355.9,286046998.5,N
1608443375.7,286047000.6,N
1608443395.5,286046998.8,N
1608443415.4,286047001.6,N
1608443435.2,286047000.7,N
1608443455.0,286046998.5,N
1608443456.0,286046998.5,N
1608443475.8,286046998.1,N
1608443495.6,286047000.8,N
1608443515.5,286046998.9,N
1608443535.3,286047000.4,N
1608443555.1,286047000.6,N
1608443575.9,286046999.7,N
1608443595.7,286047000.9,N
1608443615.5,286047001.1,N
1608443635.4,286046999.4,N
1608443655.2,286046994.9,Y
1608443675.1,286046997.3,P
1608443676.0,286046997.3,N
1608443695.8,286047000.8,N
1608443715.6,286046998.7,N
1608443735.5,286047001.0,N
1608443755.3,286047001.0,N
1608443775.2,286046998.6,N
1608443795.9,286046997.6,N
1608443815.7,286046997.6,N
1608443835.6,286046997.5,N
1608443855.4,286046995.3,Y
1608443875.2,286046995.6,P
1608443895.1,286046995.5,N
1608443896.0,286046995.5,N
1608443915.8,286046997.4,N
1608443935.7,286046995.8,Y
1608443955.5,286046996.6,P
1608443975.3,286046997.0,P
1608443995.2,286046998.6,P
