#timestamp,LO_Frequency,Hit,StdDev 
1539252015.3,286046990.2,P
1539252035.1,286046992.9,N
1539252055.9,286046992.9,N
1539252075.7,286046990.7,N
1539252095.6,286046990.9,N
1539252115.4,286046990.0,N
1539252135.2,286046989.0,Y
1539252155.1,286046997.2,P
1539252156.0,286046997.2,N
1539252175.8,286046997.7,N
1539252195.6,286046995.3,N
1539252215.5,286046995.5,N
1539252235.3,286046995.9,N
1539252255.2,286046997.9,N
1539252275.9,286046996.1,N
1539252295.7,286046995.7,N
1539252315.6,286046994.6,Y
1539252335.4,286046996.7,P
1539252355.2,286046998.8,P
1539252375.1,286046999.0,N
1539252376.0,286046999.0,N
1539252395.8,286046997.6,N
1539252415.7,286046997.5,N
1539252435.5,286046996.6,Y
1539252455.3,286046998.8,P
1539252475.2,286046998.1,P
1539252495.0,286046996.5,P
1539252495.9,286046996.5,Y
1539252515.8,286047000.5,P
1539252535.6,286047000.3,N
1539252555.4,286046998.5,N
1539252575.3,286047001.0,N
1539252595.1,286046998.4,N
1539252615.8,286046996.7,N
1539252635.7,286046995.1,Y
1539252655.5,286046995.5,P
1539252675.4,286046995.6,N
1539252695.2,286046997.4,N
1539252715.0,286046997.4,N
1539252715.9,286046997.4,N
1539252735.8,286046999.2,N
1539252755.6,286046997.0,N
1539252775.4,286046996.7,N
1539252795.3,286046994.5,Y
1539252815.1,286046997.7,P
1539252835.9,286046995.3,P
1539252855.7,286046996.4,P
1539252875.5,286046994.6,Y
1539252895.4,286046998.0,P
1539252915.2,286046995.5,P
1539252935.1,286046998.0,N
1539252936.0,286046998.0,N
1539252955.8,286046997.9,N
1539252975.6,286046997.9,N
1539252995.5,286046994.9,Y
1539253015.3,286046997.7,P
1539253035.2,286046997.4,P
1539253055.9,286046994.9,P
1539253075.7,286046995.3,Y
1539253095.6,286047000.6,P
1539253115.4,286047000.8,N
1539253135.2,286047001.2,N
1539253155.1,286046998.6,N
1539253156.0,286046998.6,N
1539253175.8,286046995.3,Y
1539253195.7,286046995.1,P
1539253215.5,286046997.5,N
1539253235.3,286046995.3,N
1539253255.2,286046996.3,N
1539253275.0,286046993.5,Y
1539253275.9,286046993.5,P
1539253295.8,286046995.9,N
1539253315.6,286046995.7,P
1539253335.4,286046995.0,Y
1539253355.3,286047000.2,P
1539253375.1,286047000.0,N
1539253395.8,286047001.0,N
1539253415.7,286047000.0,N
1539253435.5,286047001.0,N
1539253455.4,286047000.3,N
1539253475.2,286047000.9,N
1539253495.0,286046999.2,N
1539253495.9,286046999.2,N
1539253515.8,286046995.5,N
1539253535.6,286046994.3,N
1539253555.4,286046994.5,N
1539253575.3,286046994.6,N
1539253595.1,286046992.0,Y
1539253615.9,286046993.6,P
1539253635.7,286046995.6,N
1539253655.5,286046995.8,N
1539253675.4,286046996.3,N
1539253695.2,286046994.1,Y
1539253715.1,286046997.2,P
1539253716.0,286046997.2,P
1539253735.8,286046999.6,N
1539253755.6,286046997.2,N
1539253775.5,286046996.2,Y
1539253795.3,286046999.3,P
1539253815.1,286046998.0,N
1539253835.9,286046995.8,P
1539253855.7,286046993.5,Y
1539253875.6,286046995.4,P
1539253895.4,286046995.4,P
1539253915.2,286046997.5,N
1539253935.1,286046997.6,N
1539253936.0,286046997.6,N
1539253955.8,286046997.1,N
1539253975.7,286046995.4,Y
1539253995.5,286046998.2,P
1539254015.3,286046998.3,N
1539254035.2,286046996.5,P
1539254055.0,286046995.4,Y
1539254055.9,286046995.4,P
1539254075.8,286046998.6,N
1539254095.6,286046997.1,N
1539254115.4,286046997.5,N
1539254135.3,286046997.2,N
1539254155.1,286046995.9,Y
1539254175.8,286046997.2,P
1539254195.7,286046995.7,P
1539254215.5,286046991.7,P
1539254235.4,286046992.7,Y
1539254255.2,286046996.0,P
1539254275.0,286046997.2,P
1539254275.9,286046997.2,P
1539254295.8,286046997.5,Y
1539254315.6,286047001.2,P
1539254335.4,286047000.4,N
1539254355.3,286047000.8,N
1539254375.1,286047002.8,N
1539254395.9,286046998.2,N
1539254415.7,286046999.1,N
1539254435.5,286046999.0,N
1539254455.4,286046998.6,N
1539254475.2,286046996.6,N
1539254495.1,286046999.3,N
1539254496.0,286046999.3,N
1539254515.8,286046998.9,N
1539254535.6,286046998.8,N
1539254555.5,286046994.9,Y
1539254575.3,286046997.4,P
1539254595.2,286046995.8,P
1539254615.9,286046995.8,P
1539254635.7,286046997.9,N
1539254655.6,286046997.6,N
1539254675.4,286046995.2,Y
1539254695.3,286046997.1,P
1539254715.1,286046995.7,P
1539254716.0,286046995.7,P
1539254735.8,286046996.3,Y
1539254755.7,286046999.9,P
1539254775.5,286047002.8,N
1539254795.4,286047000.8,N
1539254815.2,286047002.8,N
1539254835.0,286047000.1,N
1539254835.9,286047000.1,N
1539254855.8,286046999.7,N
1539254875.6,286047002.8,N
1539254895.4,286046998.1,N
1539254915.3,286046998.2,N
1539254935.1,286046998.9,N
1539254955.9,286046999.0,N
1539254975.7,286046996.5,N
1539254995.5,286046998.0,N
1539255015.4,286046996.0,N
1539255035.2,286046993.4,Y
1539255055.1,286046995.8,P
1539255056.0,286046995.8,N
1539255075.8,286046997.5,N
1539255095.6,286046999.6,N
1539255115.5,286046995.4,N
1539255135.3,286046997.6,N
1539255155.1,286046997.7,N
1539255175.9,286046997.7,N
1539255195.7,286046995.8,N
1539255215.6,286046995.7,Y
1539255235.4,286046996.6,P
1539255255.2,286046996.7,P
1539255275.1,286046996.8,P
1539255276.0,286046996.8,Y
1539255295.8,286047000.6,P
1539255315.7,286047000.9,N
1539255335.5,286047002.0,N
1539255355.3,286046999.7,N
1539255375.2,286047001.1,N
1539255395.0,286047000.9,N
1539255395.9,286047000.9,N
1539255415.7,286047001.1,N
1539255435.6,286046998.6,N
1539255455.4,286046996.7,N
1539255475.3,286046995.0,N
1539255495.1,286046997.7,N
1539255496.0,286046997.7,N
1539255515.8,286046997.1,N
1539255535.7,286046995.8,N
1539255555.5,286046996.0,N
1539255575.3,286046994.5,N
1539255595.2,286046993.9,N
