#timestamp,LO_Frequency,Hit,StdDev 
1501869615.5,286047000.0,P,0.1
1501869635.3,286047000.0,N,0.1
1501869655.2,286047000.5,P,0.2
1501869675.0,286046999.8,N,0.2
1501869675.9,286046999.8,N,0.2
1501869695.8,286047002.4,Y,0.0
1501869715.6,286046999.9,P,0.1
1501869735.4,286047000.1,N,0.1
1501869755.3,286047002.0,P,0.9
1501869775.1,286047001.9,N,0.9
1501869795.9,286047001.9,N,1.0
1501869815.7,286047002.2,N,1.0
1501869835.5,286047002.4,N,1.0
1501869855.4,286047001.6,N,1.0
1501869875.2,286047001.7,N,0.9
1501869895.1,286047002.1,N,0.9
1501869896.0,286047002.1,N,0.9
1501869915.8,286047002.5,N,0.9
1501869935.6,286047001.6,N,0.9
1501869955.5,286047001.6,N,0.8
1501869975.3,286047001.6,N,0.8
1501869995.2,286047004.4,Y,0.0
1501870015.9,286046999.7,P,0.9
1501870035.7,286047002.2,N,1.1
1501870055.6,286047002.8,N,1.2
1501870075.4,286047000.7,N,1.1
1501870095.2,286047000.5,N,1.1
1501870115.1,286046999.7,N,1.1
1501870116.0,286046999.7,N,1.1
1501870135.8,286047002.4,N,1.2
1501870155.7,286047002.1,N,1.2
1501870175.5,286047001.9,N,1.1
1501870195.3,286047000.1,N,1.1
1501870215.2,286047002.3,N,1.1
1501870235.0,286046999.8,N,1.1
1501870235.9,286046999.8,N,1.1
1501870255.8,286047002.6,N,1.2
1501870275.6,286047002.6,N,1.2
1501870295.4,286047002.8,N,1.2
1501870315.3,286047001.8,N,1.2
1501870335.1,286047004.4,Y,0.0
1501870355.9,286047001.9,P,0.3
1501870375.7,286047001.6,P,0.2
1501870395.5,286047002.1,P,0.3
1501870415.4,286047001.9,Y,0.0
1501870435.2,286047002.4,P,0.3
1501870455.1,286047000.8,N,0.7
1501870456.0,286047000.8,N,0.7
1501870475.8,286047001.0,N,0.6
1501870495.6,286682706.0,Y,0.0
1501870515.5,286046998.9,P,1.2
1501870535.3,286046999.4,N,1.1
1501870555.2,286046998.5,N,1.1
1501870575.9,286046998.5,N,1.1
1501870595.7,286046998.6,N,1.0
1501870615.6,286047000.0,N,1.0
1501870635.4,286046998.1,N,1.0
1501870655.3,286046998.1,N,1.0
1501870675.1,286047000.3,N,1.0
1501870676.0,286047000.3,N,1.0
1501870695.8,286047000.5,N,1.0
1501870715.7,286047002.8,N,1.3
1501870735.5,286047000.3,N,1.3
1501870755.4,286047000.1,N,1.3
1501870775.2,286046999.7,N,1.2
1501870795.0,286047000.1,N,1.2
1501870795.9,286047000.1,N,1.2
1501870815.8,286046999.9,N,1.1
1501870835.6,286047000.3,N,1.1
1501870855.4,286046999.7,N,1.1
1501870875.3,286047002.3,N,1.2
1501870895.1,286047002.8,N,1.3
1501870915.9,286047002.8,N,1.4
1501870935.7,286047002.3,N,1.4
1501870955.5,286047002.4,N,1.5
1501870975.4,286047002.2,N,1.5
1501870995.2,286047002.6,N,1.5
1501871015.1,286047001.6,N,1.5
1501871016.0,286047001.6,N,1.5
1501871035.8,286047001.4,N,1.5
1501871055.6,286046999.8,N,1.5
1501871075.5,286046999.8,N,1.4
1501871095.3,286047002.2,N,1.4
1501871115.2,286046999.7,N,1.4
1501871135.9,286047002.7,N,1.4
1501871155.7,286047002.8,N,1.4
1501871175.6,286046999.8,N,1.3
1501871195.4,286046999.7,N,1.2
1501871215.2,286047002.6,N,1.2
1501871235.1,286047002.1,N,1.2
1501871236.0,286047002.1,N,1.2
1501871255.8,286047002.2,N,1.2
1501871275.7,286047002.2,N,1.2
1501871295.5,286047002.1,N,1.2
1501871315.3,286047001.9,N,1.2
1501871335.2,286047001.9,N,1.1
1501871355.0,286047002.2,N,1.1
1501871355.9,286047002.2,N,1.1
1501871375.8,286047001.8,N,1.0
1501871395.6,286047004.3,Y,0.0
1501871415.4,286047000.2,P,0.8
1501871435.3,286047001.0,N,0.6
1501871455.1,286047000.6,N,0.6
1501871475.9,286047000.9,N,0.5
1501871495.7,286047000.4,N,0.5
1501871515.5,286047000.9,N,0.5
1501871535.4,286047001.0,N,0.4
1501871555.2,286047000.1,N,0.5
1501871575.1,286046999.7,N,0.5
1501871576.0,286046999.7,N,0.6
1501871595.8,286046999.9,N,0.6
1501871615.6,286046999.7,N,0.6
1501871635.5,286046999.7,N,0.6
1501871655.3,286046999.9,N,0.6
1501871675.2,286047000.7,N,0.6
1501871695.9,286047000.5,N,0.6
1501871715.7,286047000.0,N,0.6
1501871735.6,286046999.9,N,0.6
1501871755.4,286047000.1,N,0.6
1501871775.2,286046999.7,N,0.6
1501871795.1,286047000.9,N,0.6
1501871796.0,286047000.9,N,0.6
1501871815.8,286047000.8,N,0.6
1501871835.7,286046998.5,N,0.7
1501871855.5,286047000.0,N,0.6
1501871875.3,286047001.0,N,0.6
1501871895.2,286047001.2,N,0.7
1501871915.0,286047000.4,N,0.6
1501871915.9,286047000.4,N,0.6
1501871935.8,286047000.3,N,0.6
1501871955.6,286047000.8,N,0.6
1501871975.4,286047001.2,N,0.6
1501871995.3,286046998.1,Y,0.0
1501872015.1,286046998.8,P,0.8
1501872035.9,286046996.7,P,1.5
1501872055.7,286046997.7,N,1.3
1501872075.5,286046997.9,N,1.2
1501872095.4,286046996.7,N,1.3
1501872115.2,286046997.7,N,1.2
1501872135.1,286046995.8,Y,0.0
1501872136.0,286046995.8,P,1.1
1501872155.8,286046997.1,N,0.9
1501872175.6,286046997.3,P,0.8
1501872195.5,286046997.4,Y,0.0
1501872215.3,286047000.5,P,1.7
1501872235.2,286046999.9,N,1.5
1501872255.9,286047002.3,N,1.9
1501872275.7,286046999.8,N,1.7
1501872295.6,286047002.3,N,1.8
1501872315.4,286047000.6,N,1.7
1501872335.3,286046998.6,N,1.7
1501872355.1,286046998.9,N,1.6
1501872356.0,286046998.9,N,1.6
1501872375.8,286046999.1,N,1.5
1501872395.7,286046999.4,N,1.4
1501872415.5,286046999.5,N,1.4
1501872435.4,286046999.5,N,1.3
1501872455.2,286046999.4,N,1.3
1501872475.0,286046996.5,N,1.5
1501872475.9,286046996.5,N,1.6
1501872495.8,286046998.8,N,1.6
1501872515.6,286046996.6,N,1.6
1501872535.4,286046996.6,N,1.7
1501872555.3,286046996.9,N,1.7
1501872575.1,286046998.9,N,1.7
1501872595.9,286046999.2,N,1.6
1501872615.7,286046997.1,N,1.6
1501872635.5,286046997.0,N,1.6
1501872655.4,286046996.8,N,1.7
1501872675.2,286046997.2,N,1.7
1501872695.1,286046997.7,N,1.6
1501872696.0,286046997.7,N,1.6
1501872715.8,286046997.1,N,1.6
1501872735.6,286046997.0,N,1.6
1501872755.5,286682705.1,Y,0.0
1501872775.3,286047001.2,P,1.3
1501872795.2,286046998.3,N,1.3
1501872815.9,286046998.7,N,1.2
1501872835.7,286047001.1,N,1.3
1501872855.6,286047001.1,N,1.3
1501872875.4,286046998.8,N,1.3
1501872895.2,286046999.3,N,1.2
1501872915.1,286046998.3,N,1.2
1501872916.0,286046998.3,N,1.2
1501872935.8,286046998.8,N,1.1
1501872955.7,286046999.5,N,1.1
1501872975.5,286046998.4,N,1.1
1501872995.3,286046998.3,N,1.1
1501873015.2,286046999.0,N,1.0
1501873035.0,286046996.5,Y,0.0
1501873035.9,286046996.5,P,1.3
1501873055.8,286046999.5,N,1.3
1501873075.6,286046999.2,N,1.2
1501873095.4,286046998.7,N,1.1
1501873115.3,286047000.8,N,1.3
1501873135.1,286047000.6,N,1.3
1501873155.9,286046998.1,N,1.3
1501873175.7,286046998.3,N,1.2
1501873195.5,286046998.1,N,1.2
