1536080400.48,65360,19.69,73914.5,4.97,4.41,4.41,0,*71
1536080401.67,65361,19.69,73912.5,4.99,4.41,4.41,0,*7E
1536080402.9,65362,19.69,73912.8,4.97,4.31,4.41,0,*74
1536080404.09,65363,19.69,73912.3,4.95,4.37,4.41,0,*71
1536080405.27,65364,19.69,73914.0,4.95,4.49,4.49,0,*77
1536080406.45,65365,19.69,73910.8,4.95,4.41,4.41,0,*76
1536080407.65,65366,19.69,73916.5,4.97,4.41,4.49,0,*7F
1536080408.84,65367,19.69,73916.3,4.95,4.37,4.37,0,*74
1536080410.05,65368,19.69,73914.5,4.95,4.31,4.41,0,*7C
1536080411.25,65369,19.69,73912.5,4.95,4.37,4.37,0,*7A
1536080412.44,65370,19.69,73912.3,4.97,4.41,4.49,0,*78
1536080413.64,65371,19.69,73914.0,4.97,4.49,4.49,0,*71
1536080414.85,65372,19.69,73916.3,4.97,4.37,4.41,0,*73
1536080416.03,65373,19.69,73912.5,4.99,4.41,4.53,0,*7E
1536080417.23,65374,19.69,73918.8,4.97,4.41,4.53,0,*77
1536080418.41,65375,19.69,73916.0,4.99,4.41,4.57,0,*7C
1536080419.62,65376,19.69,73916.0,4.97,4.37,4.49,0,*7F
1536080420.8,65377,19.69,73914.3,4.99,4.33,4.53,0,*7F
1536080422.04,65378,19.69,73918.8,4.97,4.31,4.41,0,*7F
1536080423.27,65379,19.69,73914.8,4.97,4.27,4.31,0,*7E
1536080424.47,65380,19.69,73916.0,4.97,4.23,4.27,0,*7B
1536080425.68,65381,19.69,73918.5,4.99,4.15,4.31,0,*76
1536080426.88,65382,19.69,73914.8,4.97,4.15,4.23,0,*78
1536080428.08,65383,19.69,73914.0,4.97,4.23,4.27,0,*78
1536080429.28,65384,19.69,73916.0,4.97,4.23,4.27,0,*7F
1536080430.45,65385,19.69,73912.5,4.95,4.23,4.27,0,*7C
1536080431.68,65386,19.69,73918.8,4.97,4.23,4.31,0,*7A
1536080432.88,65387,19.69,73912.3,4.97,4.23,4.27,0,*7C
1536080434.08,65388,19.69,73916.0,4.97,4.23,4.27,0,*73
1536080435.28,65389,19.69,73912.0,4.97,4.23,4.27,0,*72
1536080436.47,65390,19.69,73918.5,4.97,4.23,4.27,0,*7A
1536080437.67,65391,19.69,73916.0,4.97,4.23,4.23,0,*7F
1536080438.88,65392,19.69,73916.0,4.97,4.15,4.15,0,*7C
1536080440.13,65393,19.69,73916.5,4.97,4.05,4.05,0,*7D
1536080441.33,65394,19.69,73916.8,4.97,4.11,4.11,0,*7A
1536080442.59,65395,19.69,73918.0,4.97,4.05,4.05,0,*7B
1536080443.79,65396,19.69,73918.3,4.97,4.23,4.11,0,*79
1536080444.97,65397,19.69,73918.0,4.95,4.15,4.11,0,*7F
1536080446.15,65398,19.69,73916.5,4.95,4.23,4.11,0,*75
1536080447.33,65399,19.69,73916.0,4.95,4.27,4.15,0,*74
1536080448.51,65400,19.69,73914.0,4.95,4.27,4.15,0,*73
1536080449.72,65401,19.69,73916.5,4.93,4.23,4.11,0,*74
1536080450.9,65402,19.69,73916.8,4.95,4.27,4.23,0,*74
1536080452.11,65403,19.69,73916.8,4.93,4.27,4.23,0,*73
1536080453.31,65404,19.69,73918.3,4.93,4.23,4.23,0,*70
1536080454.49,65405,19.69,73912.3,4.95,4.23,4.27,0,*73
1536080455.67,65406,19.69,73918.8,4.95,4.23,4.27,0,*70
1536080456.88,65407,19.69,73912.5,4.95,4.37,4.31,0,*73
1536080458.1,65408,19.69,73918.8,4.95,4.31,4.37,0,*7C
1536080459.3,65409,19.69,73912.3,4.97,4.41,4.41,0,*79
1536080460.51,65410,19.69,73914.0,4.97,4.41,4.37,0,*70
1536080461.7,65411,19.69,73916.8,4.95,4.37,4.37,0,*72
1536080462.94,65412,19.69,73914.8,4.95,4.31,4.31,0,*71
1536080464.17,65413,19.69,73916.0,4.95,4.31,4.31,0,*70
1536080465.41,65414,19.69,73914.8,4.95,4.31,4.31,0,*77
1536080466.6,65415,19.69,73914.0,4.95,4.37,4.41,0,*77
1536080467.82,65416,19.69,73916.8,4.93,4.37,4.33,0,*77
1536080469.0,65417,19.69,73914.3,4.95,4.41,4.41,0,*74
1536080470.19,65418,19.69,73912.8,4.95,4.49,4.41,0,*73
1536080471.39,65419,19.69,73914.8,4.93,4.45,4.49,0,*70
1536080472.57,65420,19.69,73914.5,4.95,4.53,4.53,0,*70
1536080473.77,65421,19.69,73914.0,4.97,4.41,4.49,0,*7B
1536080474.98,65422,19.69,73914.8,4.97,4.37,4.41,0,*71
1536080476.19,65423,19.69,73918.0,4.97,4.41,4.41,0,*71
1536080477.38,65424,19.69,73912.5,4.97,4.49,4.49,0,*76
1536080478.57,65425,19.69,73914.3,4.97,4.49,4.49,0,*77
1536080479.78,65426,19.69,73918.0,4.97,4.53,4.53,0,*74
1536080480.98,65427,19.69,73914.5,4.97,4.41,4.53,0,*76
1536080482.18,65428,19.69,73914.0,4.97,4.41,4.53,0,*79
1536080483.38,65429,19.69,73918.0,4.97,4.49,4.49,0,*7B
1536080484.57,65430,19.69,73918.3,4.97,4.49,4.49,0,*73
1536080485.78,65431,19.69,73916.0,4.97,4.53,4.53,0,*72
1536080486.96,65432,19.69,73916.5,4.99,4.53,4.53,0,*7F
1536080488.16,65433,19.69,73914.5,4.97,4.49,4.53,0,*7B
1536080489.34,65434,19.69,73916.3,4.99,4.53,4.57,0,*7D
1536080490.54,65435,19.69,73916.5,4.97,4.49,4.49,0,*76
1536080491.72,65436,19.69,73916.0,4.99,4.45,4.57,0,*78
1536080492.92,65437,19.69,73916.0,4.97,4.41,4.37,0,*75
1536080494.11,65438,19.69,73912.8,4.99,4.41,4.41,0,*75
1536080495.31,65439,19.69,73912.3,4.97,4.41,4.41,0,*7A
1536080496.49,65440,19.69,73912.0,4.99,4.45,4.53,0,*7D
1536080497.7,65441,19.69,73914.5,4.97,4.41,4.53,0,*76
1536080498.9,65442,19.69,73914.0,4.97,4.49,4.53,0,*7D
1536080500.09,65443,19.69,73912.0,4.97,4.49,4.53,0,*7C
1536080501.27,65444,19.69,73914.8,4.99,4.49,4.49,0,*7E
1536080502.46,65445,19.69,73914.5,4.97,4.49,4.53,0,*7A
1536080503.67,65446,19.69,73916.5,4.97,4.53,4.49,0,*79
1536080504.85,65447,19.69,73916.5,4.99,4.53,4.57,0,*79
1536080506.06,65448,19.69,73918.5,4.97,4.53,4.53,0,*7C
1536080507.24,65449,19.69,73914.8,4.99,4.53,4.57,0,*77
1536080508.42,65450,19.69,73912.3,4.99,4.57,4.57,0,*7B
1536080509.66,65451,19.69,73912.5,4.97,4.53,4.63,0,*77
1536080510.85,65452,19.69,73914.0,4.97,4.49,4.53,0,*7C
1536080512.06,65453,19.69,73914.8,4.99,4.53,4.63,0,*7B
1536080513.3,65454,19.69,73916.5,4.97,4.53,4.63,0,*72
1536080514.51,65455,19.69,73920.5,4.99,4.53,4.63,0,*7D
1536080515.72,65456,19.69,73918.5,4.99,4.57,4.63,0,*7A
1536080516.93,65457,19.69,73918.8,4.99,4.53,4.63,0,*7F
1536080518.14,65458,19.69,73918.8,4.99,4.53,4.67,0,*74
1536080519.34,65459,19.69,73916.5,4.99,4.45,4.63,0,*76
1536080520.53,65460,19.69,73916.8,4.99,4.41,4.53,0,*7B
1536080521.71,65461,19.69,73916.5,4.99,4.41,4.57,0,*7E
1536080522.89,65462,19.69,73918.8,4.99,4.41,4.53,0,*79
1536080524.07,65463,19.69,73914.3,4.99,4.41,4.53,0,*78
1536080525.26,65464,19.69,73916.5,4.99,4.45,4.57,0,*7F
1536080526.44,65465,19.69,73916.0,4.99,4.45,4.57,0,*7E
1536080527.67,65466,19.69,73918.5,5.01,4.45,4.67,0,*7E
1536080528.87,65467,19.69,73916.0,5.01,4.45,4.57,0,*7C
1536080530.07,65468,19.69,73916.5,5.01,4.45,4.57,0,*73
1536080531.29,65469,19.69,73916.8,5.01,4.45,4.59,0,*7C
1536080532.52,65470,19.69,73916.3,5.01,4.45,4.59,0,*74
1536080533.73,65471,19.69,73916.0,5.01,4.33,4.57,0,*7A
1536080534.93,65472,19.69,73914.5,5.01,4.33,4.45,0,*7A
1536080536.14,65473,19.69,73916.3,5.01,4.33,4.37,0,*7E
1536080537.34,65474,19.69,73916.5,5.01,4.23,4.33,0,*7C
1536080538.58,65475,19.69,73916.0,5.01,4.31,4.33,0,*7E
1536080539.77,65476,19.69,73916.5,5.01,4.19,4.23,0,*76
1536080540.95,65477,19.69,73916.8,4.99,4.27,4.27,0,*7E
1536080542.16,65478,19.69,73918.0,4.99,4.27,4.31,0,*76
1536080543.38,65479,19.69,73912.0,4.99,4.27,4.31,0,*77
1536080544.58,65480,19.69,73916.0,4.97,4.15,4.15,0,*78
1536080545.76,65481,19.69,73916.0,4.99,4.27,4.27,0,*77
1536080546.99,65482,19.69,73914.3,5.01,4.31,4.33,0,*76
1536080548.18,65483,19.69,73916.8,4.99,4.33,4.37,0,*71
1536080549.39,65484,19.69,73918.0,5.01,4.33,4.37,0,*76
1536080550.59,65485,19.69,73916.3,5.01,4.37,4.45,0,*76
1536080551.83,65486,19.69,73918.5,4.99,4.31,4.31,0,*70
1536080553.01,65487,19.69,73916.5,4.99,4.27,4.27,0,*71
1536080554.19,65488,19.69,73916.8,4.99,4.27,4.27,0,*7E
1536080555.38,65489,19.69,73918.3,4.99,4.27,4.33,0,*7A
1536080556.61,65490,19.69,73914.5,4.99,4.31,4.31,0,*77
1536080557.82,65491,19.69,73916.0,5.01,4.37,4.37,0,*76
1536080559.01,65492,19.69,73916.0,4.99,4.41,4.41,0,*75
1536080560.25,65493,19.69,73918.5,4.99,4.31,4.31,0,*74
1536080561.45,65494,19.69,73916.0,5.01,4.45,4.37,0,*76
1536080562.65,65495,19.69,73918.0,5.01,4.57,4.45,0,*71
1536080563.83,65496,19.69,73914.8,4.99,4.41,4.45,0,*75
1536080565.01,65497,19.69,73916.0,4.99,4.41,4.33,0,*75
1536080566.2,65498,19.69,73916.8,4.99,4.33,4.33,0,*7F
1536080567.41,65499,19.69,73918.5,5.01,4.33,4.37,0,*7A
1536080568.62,65500,19.69,73914.0,4.99,4.31,4.33,0,*7D
1536080569.83,65501,19.69,73916.5,5.01,4.37,4.37,0,*7E
1536080571.03,65502,19.69,73916.5,5.01,4.49,4.45,0,*71
1536080572.21,65503,19.69,73916.0,4.99,4.45,4.45,0,*7C
1536080573.41,65504,19.69,73914.3,5.01,4.49,4.45,0,*77
1536080574.6,65505,19.69,73916.0,5.01,4.45,4.49,0,*76
1536080575.8,65506,19.69,73916.5,5.01,4.45,4.45,0,*79
1536080577.0,65507,19.69,73918.3,5.01,4.49,4.49,0,*78
1536080578.18,65508,19.69,73916.5,4.99,4.41,4.45,0,*73
1536080579.36,65509,19.69,73912.8,4.99,4.41,4.45,0,*72
1536080580.56,65510,19.69,73916.5,5.01,4.57,4.57,0,*7E
1536080581.76,65511,19.69,73916.0,5.01,4.45,4.49,0,*73
1536080582.94,65512,19.69,73918.3,4.99,4.41,4.45,0,*78
1536080584.12,65513,19.69,73918.5,4.99,4.45,4.53,0,*7A
1536080585.3,65514,19.69,73914.8,4.99,4.45,4.45,0,*7A
1536080586.49,65515,19.69,73918.0,4.97,4.49,4.49,0,*75
1536080587.75,65516,19.69,73916.5,5.01,4.59,4.59,0,*78
1536080588.93,65517,19.69,73916.8,5.03,4.49,4.57,0,*74
1536080590.12,65518,19.69,73918.5,5.01,4.49,4.45,0,*7A
1536080591.34,65519,19.69,73916.8,5.01,4.57,4.59,0,*79
1536080592.6,65520,19.69,73916.0,5.01,4.59,4.59,0,*7D
1536080593.82,65521,19.69,73916.3,5.01,4.57,4.59,0,*72
1536080595.03,65522,19.69,73918.3,5.01,4.57,4.57,0,*7F
1536080596.28,65523,19.69,73914.3,5.01,4.59,4.59,0,*7E
1536080597.5,65524,19.69,73918.0,5.01,4.57,4.59,0,*77
1536080598.76,65525,19.69,73916.5,5.01,4.59,4.67,0,*75
1536080599.94,65526,19.69,73916.5,5.03,4.57,4.57,0,*79
1536080601.14,65527,19.69,73916.8,5.01,4.49,4.57,0,*75
1536080602.36,65528,19.69,73914.0,5.01,4.49,4.59,0,*74
1536080603.56,65529,19.69,73916.3,5.01,4.57,4.57,0,*74
1536080604.77,65530,19.69,73916.3,5.01,4.57,4.57,0,*7C
1536080605.94,65531,19.69,73918.3,5.03,4.49,4.57,0,*70
1536080607.14,65532,19.69,73916.0,5.03,4.49,4.59,0,*7D
1536080608.35,65533,19.69,73914.0,5.03,4.59,4.57,0,*73
1536080609.56,65534,19.69,73914.5,5.03,4.59,4.57,0,*74
1536080610.76,65535,19.69,73918.3,5.01,4.45,4.49,0,*75
1536080611.91,0,19.69,73922.8,5.03,4.45,4.45,0,*7B
1536080613.07,1,19.69,73918.3,5.03,4.33,4.33,0,*7A
1536080614.24,2,19.69,73916.8,5.03,4.37,4.37,0,*79
1536080615.41,3,19.69,73918.5,5.01,4.45,4.45,0,*7A
1536080616.58,4,19.69,73916.3,5.03,4.33,4.37,0,*7B
1536080617.76,5,19.69,73914.8,5.01,4.37,4.45,0,*79
1536080618.95,6,19.69,73918.0,5.01,4.33,4.37,0,*7B
1536080620.11,7,19.69,73916.5,5.03,4.33,4.33,0,*7C
1536080621.27,8,19.69,73916.0,5.03,4.33,4.33,0,*73
1536080622.45,9,19.69,73916.5,5.01,4.33,4.37,0,*74
1536080623.64,10,19.69,73920.0,5.01,4.33,4.33,0,*48
1536080624.83,11,19.69,73920.3,5.03,4.23,4.31,0,*48
1536080626.07,12,19.69,73918.0,5.01,4.31,4.31,0,*4A
1536080627.29,13,19.69,73918.5,5.01,4.31,4.33,0,*49
1536080628.51,14,19.69,73918.8,5.01,4.31,4.33,0,*4E
1536080629.69,15,19.69,73918.0,5.01,4.11,4.19,0,*45
1536080630.87,16,19.69,73920.3,5.01,4.07,4.19,0,*41
1536080632.05,17,19.69,73918.8,5.01,4.19,4.23,0,*46
1536080633.29,18,19.69,73916.3,5.01,4.31,4.31,0,*40
1536080634.46,19,19.69,73918.3,4.99,4.27,4.27,0,*41
1536080635.65,20,19.69,73918.5,5.01,4.33,4.37,0,*4F
1536080636.86,21,19.69,73918.8,5.01,4.31,4.33,0,*48
1536080638.05,22,19.69,73916.8,5.01,4.23,4.33,0,*48
1536080639.24,23,19.69,73918.0,5.01,4.33,4.33,0,*48
1536080640.45,24,19.69,73912.0,5.01,4.31,4.23,0,*4C
1536080641.69,25,19.69,73916.0,5.01,4.31,4.31,0,*4E
1536080642.93,26,19.69,73918.5,5.01,4.31,4.31,0,*4D
1536080644.14,27,19.69,73912.0,5.01,4.31,4.23,0,*4F
1536080645.36,28,19.69,73918.3,5.01,4.31,4.23,0,*40
1536080646.57,29,19.69,73916.5,5.01,4.33,4.31,0,*40
1536080647.78,30,19.69,73916.3,5.01,4.31,4.19,0,*40
1536080648.99,31,19.69,73920.3,5.01,4.31,4.19,0,*41
1536080650.17,32,19.69,73914.3,5.01,4.23,4.19,0,*41
1536080651.33,33,19.69,73918.0,4.99,4.27,4.15,0,*48
1536080652.5,34,19.69,73916.5,4.99,4.07,4.07,0,*4E
1536080653.66,35,19.69,73912.0,4.99,4.27,4.19,0,*42
1536080654.85,36,19.69,73914.5,4.99,4.19,4.01,0,*45
1536080656.01,37,19.69,73916.0,4.99,4.19,4.07,0,*42
1536080657.21,38,19.69,73920.8,4.99,4.15,4.05,0,*43
1536080658.36,39,19.69,73918.0,4.99,4.19,4.19,0,*43
1536080659.53,40,19.69,73922.0,4.99,4.27,4.15,0,*4C
1536080660.74,41,19.69,73920.3,4.97,4.15,4.05,0,*43
1536080661.91,42,19.69,73916.3,4.99,4.15,4.15,0,*4F
1536080663.12,43,19.69,73916.8,4.97,4.15,4.05,0,*41
1536080664.3,44,19.69,73918.3,4.97,4.11,4.11,0,*47
1536080665.49,45,19.69,73920.3,4.97,4.15,4.11,0,*42
1536080666.65,46,19.69,73918.0,4.99,4.19,4.15,0,*47
1536080667.81,47,19.69,73920.8,4.99,4.19,4.19,0,*4A
1536080668.99,48,19.69,73920.8,4.97,4.23,4.23,0,*4B
1536080670.18,49,19.69,73920.0,4.97,4.27,4.15,0,*4B
1536080671.36,50,19.69,73920.5,4.97,4.15,4.15,0,*42
1536080672.53,51,19.69,73914.8,4.99,4.27,4.15,0,*4C
1536080673.69,52,19.69,73918.0,4.99,4.27,4.27,0,*4E
1536080674.9,53,19.69,73922.0,4.97,4.15,4.05,0,*40
1536080676.12,54,19.69,73916.0,4.97,4.11,4.05,0,*43
1536080677.33,55,19.69,73916.5,4.97,4.15,4.05,0,*46
1536080678.51,56,19.69,73916.3,4.97,4.15,4.11,0,*40
1536080679.68,57,19.69,73920.3,4.95,4.27,4.23,0,*43
1536080680.89,58,19.69,73918.8,4.97,4.15,4.05,0,*4B
1536080682.1,59,19.69,73916.3,4.97,4.23,4.05,0,*4F
1536080683.29,60,19.69,73918.8,4.97,4.23,4.15,0,*44
1536080684.47,61,19.69,73916.0,4.97,4.23,4.23,0,*40
1536080685.68,62,19.69,73918.8,4.97,4.31,4.23,0,*40
1536080686.89,63,19.63,73914.5,4.97,4.31,4.27,0,*45
1536080688.07,64,19.69,73918.5,4.97,4.23,4.11,0,*44
1536080689.25,65,19.69,73922.8,4.97,4.23,4.11,0,*45
1536080690.43,66,19.69,73918.8,4.97,4.23,4.11,0,*46
1536080691.61,67,19.69,73920.0,4.97,4.23,4.11,0,*47
1536080692.8,68,19.69,73918.8,4.97,4.23,4.15,0,*4C
1536080693.98,69,19.69,73918.3,4.97,4.15,4.15,0,*48
1536080695.19,70,19.69,73922.3,4.97,4.15,4.05,0,*41
1536080696.36,71,19.69,73918.0,4.95,4.15,4.11,0,*47
1536080697.54,72,19.69,73918.0,4.93,4.23,4.19,0,*4F
1536080698.71,73,19.69,73918.0,4.95,4.11,4.07,0,*46
1536080699.9,74,19.69,73918.5,4.97,4.11,4.11,0,*44
1536080701.06,75,19.69,73918.0,4.95,4.23,4.23,0,*47
1536080702.23,76,19.69,73914.0,4.95,4.15,4.15,0,*44
1536080703.39,77,19.69,73916.5,4.95,4.23,4.23,0,*45
1536080704.56,78,19.69,73916.0,4.95,4.27,4.23,0,*4E
1536080705.74,79,19.69,73916.5,4.93,4.19,4.19,0,*4D
1536080706.91,80,19.69,73916.0,4.95,4.23,4.23,0,*4D
1536080708.07,81,19.63,73914.5,4.95,4.23,4.23,0,*4C
1536080709.23,82,19.69,73918.3,4.95,4.23,4.27,0,*4B
1536080710.39,83,19.69,73916.3,4.95,4.27,4.27,0,*4E
1536080711.55,84,19.69,73916.3,4.95,4.27,4.27,0,*49
1536080712.72,85,19.69,73914.5,4.95,4.27,4.15,0,*49
1536080713.88,86,19.69,73916.5,4.95,4.23,4.15,0,*4E
1536080715.08,87,19.69,73916.3,4.95,4.15,4.05,0,*4B
1536080716.27,88,19.69,73918.3,4.93,4.07,4.11,0,*44
1536080717.43,89,19.69,73918.0,4.95,4.11,4.11,0,*44
1536080718.62,90,19.69,73912.8,4.93,4.19,4.19,0,*4A
1536080719.81,91,19.69,73916.0,4.93,4.07,4.11,0,*4C
1536080721.0,92,19.69,73918.5,4.95,4.07,4.01,0,*48
1536080722.18,93,19.69,73916.8,4.93,4.19,4.19,0,*49
1536080723.34,94,19.69,73920.3,4.95,4.23,4.11,0,*49
1536080724.53,95,19.69,73918.8,4.93,4.19,4.11,0,*47
1536080725.71,96,19.69,73916.3,4.93,4.19,4.19,0,*4C
1536080726.9,97,19.69,73916.3,4.93,4.19,4.19,0,*4D
1536080728.08,98,19.69,73918.5,4.93,4.19,4.19,0,*42
1536080729.25,99,19.69,73914.8,4.95,4.23,4.23,0,*45
1536080730.42,100,19.69,73912.3,4.95,4.23,4.15,0,*71
1536080731.62,101,19.69,73918.0,4.93,4.11,4.07,0,*74
1536080732.78,102,19.69,73916.8,4.95,4.23,4.15,0,*73
1536080734.01,103,19.69,73916.0,4.95,4.05,4.05,0,*77
1536080735.21,104,19.69,73916.5,4.93,4.07,4.07,0,*76
1536080736.4,105,19.69,73916.0,4.93,4.19,4.19,0,*77
1536080737.59,106,19.69,73918.3,4.93,4.19,4.19,0,*74
1536080738.79,107,19.69,73914.5,4.93,4.19,4.23,0,*7C
1536080739.96,108,19.69,73914.3,4.95,4.23,4.23,0,*7C
1536080741.13,109,19.69,73916.3,4.95,4.23,4.23,0,*7D
1536080742.32,110,19.69,73922.0,4.93,4.23,4.19,0,*7A
1536080743.51,111,19.69,73914.5,4.93,4.07,4.11,0,*75
1536080744.71,112,19.69,73914.8,4.93,4.23,4.19,0,*78
1536080745.9,113,19.69,73914.8,4.93,4.23,4.27,0,*74
1536080747.09,114,19.69,73914.5,4.93,4.23,4.23,0,*77
1536080748.26,115,19.69,73914.5,4.95,4.23,4.27,0,*74
1536080749.45,116,19.69,73916.8,4.93,4.23,4.23,0,*75
1536080750.64,117,19.69,73918.8,4.93,4.19,4.19,0,*74
1536080751.84,118,19.69,73914.3,4.93,4.19,4.11,0,*73
1536080753.03,119,19.63,73912.5,4.93,4.19,4.11,0,*72
1536080754.22,120,19.69,73916.8,4.93,4.11,4.19,0,*78
1536080755.42,121,19.69,73916.0,4.93,4.23,4.23,0,*71
1536080756.61,122,19.69,73918.3,4.93,4.23,4.19,0,*7B
1536080757.8,123,19.69,73914.5,4.93,4.23,4.23,0,*73
1536080759.0,124,19.69,73912.8,4.93,4.23,4.23,0,*74
1536080760.2,125,19.69,73914.3,4.95,4.27,4.31,0,*74
1536080761.39,126,19.69,73912.3,4.93,4.23,4.23,0,*76
1536080762.59,127,19.69,73916.0,4.93,4.27,4.23,0,*73
1536080763.79,128,19.69,73916.3,4.93,4.11,4.11,0,*78
1536080764.98,129,19.69,73912.5,4.93,4.19,4.19,0,*79
1536080766.17,130,19.69,73912.0,4.93,4.19,4.11,0,*79
1536080767.36,131,19.69,73914.3,4.93,4.11,4.11,0,*70
1536080768.56,132,19.69,73914.0,4.93,4.19,4.19,0,*73
1536080769.75,133,19.69,73912.0,4.93,4.23,4.19,0,*7B
1536080770.94,134,19.63,73908.8,4.93,4.23,4.27,0,*71
1536080772.13,135,19.69,73914.5,4.93,4.27,4.27,0,*74
1536080773.33,136,19.69,73914.5,4.93,4.27,4.23,0,*73
1536080774.52,137,19.69,73914.8,4.93,4.23,4.23,0,*76
1536080775.72,138,19.69,73912.5,4.93,4.23,4.19,0,*70
1536080776.91,139,19.69,73910.8,4.93,4.23,4.23,0,*78
1536080778.11,140,19.69,73912.5,4.93,4.11,4.11,0,*76
1536080779.28,141,19.69,73912.8,4.95,4.11,4.11,0,*71
1536080780.47,142,19.69,73914.3,4.93,4.19,4.19,0,*74
1536080781.65,143,19.69,73912.0,4.91,4.23,4.23,0,*77
1536080782.84,144,19.69,73910.5,4.91,4.27,4.23,0,*74
1536080784.03,145,19.69,73910.5,4.91,4.27,4.27,0,*71
1536080785.23,146,19.69,73914.8,4.93,4.27,4.33,0,*75
1536080786.43,147,19.69,73910.8,4.91,4.23,4.33,0,*72
1536080787.61,148,19.69,73912.0,4.91,4.23,4.27,0,*78
1536080788.79,149,19.63,73908.5,4.91,4.27,4.27,0,*7D
1536080789.99,150,19.69,73908.0,4.93,4.27,4.27,0,*77
1536080791.16,151,19.69,73910.8,4.95,4.27,4.27,0,*70
1536080792.35,152,19.69,73912.0,4.93,4.23,4.19,0,*7C
1536080793.54,153,19.63,73910.8,4.93,4.23,4.19,0,*7D
1536080794.73,154,19.69,73912.0,4.93,4.23,4.19,0,*7A
1536080795.93,155,19.69,73912.0,4.93,4.23,4.23,0,*72
1536080797.12,156,19.69,73914.0,4.93,4.23,4.23,0,*71
1536080798.31,157,19.69,73914.5,4.91,4.23,4.23,0,*72
1536080799.5,158,19.69,73912.3,4.91,4.23,4.23,0,*7D
1536080800.68,159,19.63,73908.0,4.91,4.23,4.23,0,*7C
1536080801.87,160,19.69,73912.0,4.91,4.23,4.11,0,*77
1536080803.05,161,19.63,73910.8,4.91,4.23,4.19,0,*7E
1536080804.24,162,19.69,73914.0,4.91,4.27,4.23,0,*70
1536080805.44,163,19.69,73914.5,4.93,4.23,4.23,0,*77
1536080806.63,164,19.69,73914.5,4.93,4.23,4.23,0,*70
1536080807.82,165,19.69,73910.5,4.91,4.23,4.23,0,*73
1536080809.01,166,19.63,73908.0,4.91,4.23,4.23,0,*70
1536080810.19,167,19.69,73914.0,4.91,4.23,4.19,0,*78
1536080811.37,168,19.69,73912.0,4.91,4.23,4.19,0,*77
1536080812.56,169,19.69,73912.5,4.91,4.23,4.23,0,*7F
1536080813.75,170,19.69,73908.0,4.91,4.23,4.23,0,*77
1536080814.94,171,19.69,73910.8,4.93,4.23,4.23,0,*74
1536080816.14,172,19.69,73906.8,4.93,4.23,4.23,0,*77
1536080817.33,173,19.69,73912.0,4.93,4.23,4.23,0,*76
1536080818.57,174,19.69,73910.8,4.93,4.01,4.01,0,*71
1536080819.79,175,19.69,73908.3,4.91,4.01,4.07,0,*74
1536080820.97,176,19.69,73910.3,4.91,4.19,4.19,0,*71
1536080822.16,177,19.69,73912.3,4.91,4.11,4.11,0,*70
1536080823.31,178,19.69,73912.5,4.89,4.19,4.19,0,*76
1536080824.5,179,19.69,73910.8,4.91,4.19,4.19,0,*7E
1536080825.66,180,19.63,73912.8,4.89,4.15,4.07,0,*72
1536080826.88,181,19.69,73912.5,4.89,4.05,4.05,0,*70
1536080828.07,182,19.69,73916.8,4.91,4.11,4.19,0,*72
1536080829.26,183,19.69,73912.5,4.89,4.05,4.07,0,*70
1536080830.42,184,19.69,73912.0,4.89,4.15,4.15,0,*75
1536080831.58,185,19.69,73918.0,4.89,4.15,4.15,0,*74
1536080832.77,186,19.69,73912.5,4.91,4.19,4.19,0,*7E
1536080833.98,187,19.69,73912.5,4.89,3.97,4.05,0,*7A
1536080835.14,188,19.63,73912.8,4.89,4.15,4.07,0,*7A
1536080836.31,189,19.69,73912.3,4.89,4.15,4.07,0,*7B
1536080837.48,190,19.69,73912.5,4.89,4.15,4.07,0,*73
1536080838.67,191,19.69,73910.5,4.89,4.05,4.07,0,*73
1536080839.83,192,19.63,73908.8,4.89,4.15,4.15,0,*72
1536080840.99,193,19.69,73912.5,4.89,4.19,4.19,0,*73
1536080842.17,194,19.69,73910.8,4.91,4.23,4.19,0,*74
1536080843.33,195,19.69,73908.3,4.89,4.15,4.15,0,*75
1536080844.55,196,19.63,73910.5,4.89,4.05,3.97,0,*7A
1536080845.71,197,19.69,73910.5,4.89,4.15,4.15,0,*77
1536080846.87,198,19.63,73910.8,4.89,4.15,4.15,0,*78
1536080848.04,199,19.69,73908.5,4.89,4.07,4.15,0,*7A
1536080849.2,200,19.69,73908.0,4.89,4.15,4.15,0,*7A
1536080850.36,201,19.63,73906.5,4.89,4.15,4.15,0,*7B
1536080851.52,202,19.63,73906.5,4.89,4.15,4.15,0,*78
1536080852.69,203,19.69,73910.0,4.89,4.15,4.15,0,*79
1536080853.85,204,19.63,73908.8,4.89,4.19,4.15,0,*72
1536080855.0,205,19.69,73910.5,4.89,4.19,4.15,0,*73
1536080856.16,206,19.63,73910.3,4.89,4.19,4.19,0,*7C
1536080857.32,207,19.69,73908.8,4.89,4.19,4.19,0,*7D
1536080858.47,208,19.63,73908.8,4.89,4.19,4.19,0,*72
1536080859.63,209,19.69,73910.5,4.89,4.19,4.19,0,*73
1536080860.81,210,19.69,73908.5,4.91,4.23,4.27,0,*76
1536080861.97,211,19.69,73908.8,4.89,4.15,4.19,0,*76
1536080863.13,212,19.69,73910.8,4.89,4.19,4.23,0,*70
1536080864.29,213,19.69,73910.8,4.89,4.19,4.19,0,*78
1536080865.45,214,19.69,73910.0,4.89,4.23,4.23,0,*7F
1536080866.6,215,19.69,73906.5,4.89,4.19,4.19,0,*7E
1536080867.76,216,19.69,73908.3,4.89,4.19,4.19,0,*7D
1536080868.92,217,19.69,73910.5,4.89,4.15,4.19,0,*70
1536080870.08,218,19.63,73906.3,4.89,4.15,4.19,0,*7F
1536080871.26,219,19.69,73908.3,4.91,4.19,4.23,0,*72
1536080872.42,220,19.69,73908.5,4.89,4.19,4.19,0,*78
1536080873.58,221,19.63,73906.5,4.89,4.19,4.19,0,*79
1536080874.74,222,19.69,73908.0,4.89,4.19,4.23,0,*73
1536080875.89,223,19.69,73910.3,4.89,4.19,4.19,0,*7B
1536080877.05,224,19.63,73906.3,4.89,4.19,4.15,0,*70
1536080878.22,225,19.69,73904.8,4.89,4.07,4.07,0,*7D
1536080879.38,226,19.63,73908.3,4.89,4.15,4.15,0,*7E
1536080880.54,227,19.63,73908.5,4.89,4.19,4.15,0,*73
1536080881.72,228,19.69,73910.0,4.91,4.23,4.19,0,*70
1536080882.88,229,19.63,73910.0,4.89,4.19,4.15,0,*7D
1536080884.04,230,19.69,73910.8,4.89,4.19,4.15,0,*75
1536080885.23,231,19.69,73908.3,4.89,4.05,4.07,0,*7A
1536080886.4,232,19.69,73910.0,4.89,4.07,4.07,0,*7B
1536080887.56,233,19.63,73908.0,4.89,4.15,4.15,0,*7A
1536080888.76,234,19.69,73912.0,4.87,4.11,4.11,0,*73
1536080889.95,235,19.63,73908.3,4.87,4.11,4.11,0,*72
1536080891.14,236,19.63,73910.8,4.87,4.11,4.11,0,*71
1536080892.38,237,19.69,73910.3,4.87,4.05,4.05,0,*70
1536080893.55,238,19.69,73910.3,4.89,4.15,4.15,0,*71
1536080894.73,239,19.69,73912.5,4.91,4.23,4.27,0,*7D
1536080895.89,240,19.69,73910.8,4.89,4.19,4.19,0,*7E
1536080897.04,241,19.69,73910.5,4.89,4.19,4.19,0,*7F
1536080898.2,242,19.69,73912.8,4.89,4.19,4.23,0,*75
1536080899.36,243,19.69,73910.0,4.89,4.23,4.19,0,*74
1536080900.51,244,19.69,73908.5,4.89,4.19,4.19,0,*7A
1536080901.67,245,19.69,73908.3,4.89,4.19,4.19,0,*7B
1536080902.84,246,19.69,73910.0,4.89,4.07,4.07,0,*78
1536080904.01,247,19.69,73908.0,4.89,4.07,4.07,0,*79
1536080905.19,248,19.63,73908.3,4.87,4.15,4.19,0,*74
1536080906.39,249,19.69,73908.3,4.87,4.15,4.15,0,*79
1536080907.58,250,19.63,73906.3,4.87,4.11,4.15,0,*75
1536080908.77,251,19.69,73910.3,4.87,4.11,4.15,0,*74
1536080909.97,252,19.69,73908.8,4.87,4.11,4.15,0,*77
1536080911.16,253,19.63,73906.0,4.87,4.11,4.11,0,*72
1536080912.35,254,19.63,73906.0,4.87,4.11,4.11,0,*75
1536080913.56,255,19.69,73910.3,4.87,4.05,4.11,0,*71
1536080914.76,256,19.69,73910.5,4.87,4.11,4.11,0,*77
1536080915.95,257,19.69,73906.8,4.87,4.15,4.15,0,*76
1536080917.14,258,19.69,73910.5,4.87,4.15,4.15,0,*79
1536080918.33,259,19.63,73906.5,4.87,4.15,4.15,0,*78
1536080919.52,260,19.63,73910.0,4.87,4.15,4.19,0,*7E
1536080920.71,261,19.63,73908.3,4.87,4.15,4.15,0,*73
1536080921.91,262,19.63,73906.3,4.87,4.15,4.15,0,*70
1536080923.1,263,19.69,73910.3,4.87,4.11,4.11,0,*71
1536080924.26,264,19.63,73910.3,4.89,4.15,4.15,0,*78
1536080925.48,265,19.69,73908.5,4.87,4.05,4.11,0,*72
1536080926.67,266,19.69,73910.8,4.87,4.11,4.15,0,*70
1536080927.86,267,19.63,73906.5,4.87,4.11,4.15,0,*71
1536080929.06,268,19.69,73908.8,4.87,4.11,4.15,0,*7E
1536080930.28,269,19.69,73910.5,4.87,4.05,4.15,0,*7A
1536080931.44,270,19.63,73908.3,4.89,4.11,4.19,0,*75
1536080932.62,271,19.63,73904.3,4.91,4.19,4.27,0,*78
1536080933.8,272,19.63,73906.5,4.91,4.23,4.27,0,*72