#timestamp,LO_Frequency,Hit 
1505160015.9,286046989.2,N
1505160035.7,286046988.8,P
1505160055.6,286047000.9,N
1505160075.4,286047000.8,N
1505160095.2,286046999.6,N
1505160115.1,286046999.8,N
1505160116.0,286046999.8,N
1505160135.8,286046998.7,N
1505160155.6,286046997.2,N
1505160175.4,286046999.0,N
1505160195.3,286046999.3,N
1505160215.1,286046997.5,N
1505160235.8,286046993.8,N
1505160255.7,286046995.5,N
1505160275.5,286046996.1,N
1505160295.3,286046994.8,N
1505160315.2,286046993.1,N
1505160335.9,286046990.3,N
1505160355.7,286046990.1,N
1505160375.6,286046989.2,N
1505160395.4,286046989.4,N
1505160415.2,286046992.1,N
1505160435.1,286046994.7,N
1505160436.0,286046994.7,N
1505160455.8,286046994.7,N
1505160475.6,286046994.4,N
1505160495.4,286046992.7,N
1505160515.3,286046985.8,P
1505160535.1,286046991.7,N
1505160555.9,286046993.8,N
1505160575.7,286046997.7,N
1505160595.5,286046998.7,N
1505160615.3,286046998.0,N
1505160635.2,286046995.1,N
1505160655.0,286046992.0,N
1505160655.9,286046992.0,N
1505160675.7,286046990.2,N
1505160695.6,286046991.0,N
1505160715.4,286046991.1,N
1505160735.2,286046993.2,N
1505160755.1,286046996.1,N
1505160756.0,286046996.1,N
1505160775.8,286047002.1,N
1505160795.6,286047006.4,N
1505160815.5,286047011.7,N
1505160835.3,286047018.4,P
1505160855.1,286047024.5,N
1505160875.9,286047024.9,N
1505160895.7,286047023.2,N
1505160915.5,286047025.0,N
1505160935.4,286047023.7,N
1505160955.2,286047024.5,N
1505160975.0,286047027.2,N
1505160975.9,286047027.2,N
1505160995.8,286047026.9,P
1505161015.6,286047008.6,P
1505161035.4,286047006.2,N
1505161055.3,286047006.7,N
1505161075.1,286047009.6,N
1505161076.0,286047009.6,N
1505161095.8,286047007.9,N
1505161115.7,286047008.1,N
1505161135.5,286047011.5,N
1505161155.3,286047013.9,N
1505161175.2,286047011.6,N
1505161195.9,286047011.5,N
1505161215.7,286047013.3,N
1505161235.5,286047010.9,N
1505161255.4,286047013.9,N
1505161275.2,286047014.0,N
1505161295.0,286047015.3,N
1505161296.0,286047015.3,P
1505161315.8,286047005.9,P
1505161335.6,286047003.0,N
1505161355.4,286047005.9,N
1505161375.3,286047001.9,N
1505161395.1,286047003.7,N
1505161415.8,286047001.7,N
1505161435.7,286047003.6,N
1505161455.5,286047007.6,N
1505161475.3,286047004.8,N
1505161495.2,286047005.9,N
1505161515.9,286047007.3,N
1505161535.7,286047004.8,N
1505161555.6,286047004.0,N
1505161575.4,286047003.1,N
1505161595.2,286047004.2,N
1505161615.1,286047003.1,N
1505161616.0,286047003.1,N
1505161635.8,286047004.6,N
1505161655.6,286047005.7,N
1505161675.5,286047003.2,N
1505161695.3,286047003.0,N
1505161715.1,286047000.0,N
1505161735.8,286046997.1,N
1505161755.7,286046996.0,N
1505161775.5,286046992.9,N
1505161795.4,286046986.9,P
1505161815.2,286046981.0,N
1505161835.0,286046980.3,N
1505161835.9,286046980.3,N
1505161855.8,286046977.8,N
1505161875.6,286046976.8,N
1505161895.4,286046975.7,N
1505161915.2,286046976.1,N
1505161935.1,286046974.1,P
1505161936.0,286046974.1,P
1505161955.8,286046994.7,N
1505161975.7,286046992.8,N
1505161995.5,286046992.6,N
1505162015.3,286046992.4,N
1505162035.1,286046994.5,N
1505162055.9,286046994.4,N
1505162075.7,286046990.4,N
1505162095.5,286046993.8,N
1505162115.4,286046993.5,N
1505162135.2,286046988.9,N
1505162155.0,286046990.6,N
1505162155.9,286046990.6,N
1505162175.8,286046990.8,N
1505162195.6,286046990.3,N
1505162215.4,286046991.5,N
1505162235.3,286046992.8,N
1505162255.1,286046990.0,N
1505162256.0,286046990.0,N
1505162275.8,286046989.2,N
1505162295.7,286046991.3,N
1505162315.5,286046988.5,N
1505162335.3,286046989.4,N
1505162355.1,286046989.6,N
1505162375.9,286046983.8,P
1505162395.7,286046995.1,N
1505162415.6,286046991.8,N
1505162435.4,286046993.5,N
1505162455.2,286046995.9,N
1505162475.0,286046994.6,N
1505162475.9,286046994.6,N
1505162495.8,286046994.0,N
1505162515.6,286046997.4,N
1505162535.4,286046993.3,N
1505162555.3,286046994.0,N
1505162575.1,286046995.5,N
1505162595.8,286046996.1,N
1505162615.7,286046993.5,N
1505162635.5,286046995.3,N
1505162655.3,286046995.1,N
1505162675.2,286046999.5,N
1505162695.9,286047003.7,N
1505162715.7,286047007.9,N
1505162735.5,286047011.5,N
1505162755.4,286047015.4,N
1505162775.2,286047017.7,N
1505162795.0,286047016.1,N
1505162795.9,286047016.1,N
1505162815.8,286047016.4,N
1505162835.6,286047021.6,N
1505162855.4,286047021.7,N
1505162875.3,286047022.1,N
1505162895.1,286047027.9,N
1505162915.8,286047026.6,N
1505162935.7,286047022.6,N
1505162955.5,286047025.3,N
1505162975.3,286047027.5,N
1505162995.2,286047026.9,N
1505163015.9,286047028.8,N
1505163035.7,286047031.4,N
1505163055.6,286047031.5,N
1505163075.4,286047034.1,N
1505163095.2,286047037.4,N
1505163115.0,286047035.0,N
1505163115.9,286047035.0,N
1505163135.8,286047037.4,N
1505163155.6,286047038.7,N
1505163175.4,286047040.7,P
1505163195.3,286047018.1,N
1505163215.1,286047016.0,N
1505163235.8,286047017.2,N
1505163255.7,286047016.0,N
1505163275.5,286047013.2,N
1505163295.3,286047010.2,N
1505163315.2,286047007.8,N
1505163335.9,286047011.1,N
1505163355.7,286047011.7,N
1505163375.6,286047010.8,N
1505163395.4,286047010.7,N
1505163415.2,286047010.4,N
1505163435.1,286047011.3,N
1505163436.0,286047011.3,N
1505163455.8,286047015.6,N
1505163475.6,286047013.3,N
1505163495.4,286047012.8,N
1505163515.3,286047010.9,N
1505163535.1,286047015.6,N
1505163555.8,286047015.4,N
1505163575.7,286047013.7,N
1505163595.5,286047015.4,N
