#timestamp,LO_Frequency,Hit,Temp,Hum 
1479798015.3,286046965.8,N,0.0,0.0
1479798035.1,286046966.0,N,0.0,0.0
1479798055.9,286046965.3,N,0.0,0.0
1479798075.7,286046963.0,N,0.0,0.0
1479798095.6,286046963.2,N,0.0,0.0
1479798115.4,286046964.1,N,0.0,0.0
1479798135.2,286046965.9,N,0.0,0.0
1479798155.1,286046965.5,N,0.0,0.0
1479798156.0,286046965.5,N,0.0,0.0
1479798175.8,286046965.4,N,0.0,0.0
1479798195.6,286046964.9,N,0.0,0.0
1479798215.5,286046966.4,N,0.0,0.0
1479798235.3,286046967.3,N,0.0,0.0
1479798255.2,286046964.6,N,0.0,0.0
1479798275.9,286046964.5,N,0.0,0.0
1479798295.7,286046969.2,N,0.0,0.0
1479798315.6,286046966.5,N,0.0,0.0
1479798335.4,286046968.4,N,0.0,0.0
1479798355.2,286046968.1,N,0.0,0.0
1479798375.1,286046970.2,N,0.0,0.0
1479798376.0,286046970.2,N,0.0,0.0
1479798395.8,286046970.7,N,0.0,0.0
1479798415.7,286046970.6,N,0.0,0.0
1479798435.5,286046970.5,N,0.0,0.0
1479798455.3,286046969.7,N,0.0,0.0
1479798475.2,286046970.1,N,0.0,0.0
1479798495.0,286046969.5,N,0.0,0.0
1479798495.9,286046969.5,N,0.0,0.0
1479798515.8,286046971.6,N,0.0,0.0
1479798535.6,286046973.1,N,0.0,0.0
1479798555.4,286046973.8,N,0.0,0.0
1479798575.3,286046973.4,N,0.0,0.0
1479798595.1,286046972.7,N,0.0,0.0
1479798615.8,286046975.6,N,0.0,0.0
1479798635.7,286046975.1,N,0.0,0.0
1479798655.5,286046974.3,N,0.0,0.0
1479798675.4,286046974.3,N,0.0,0.0
1479798695.2,286046976.4,N,0.0,0.0
1479798715.0,286046976.9,N,0.0,0.0
1479798715.9,286046976.9,N,0.0,0.0
1479798735.8,286046977.0,N,0.0,0.0
1479798755.6,286046976.2,N,0.0,0.0
1479798775.4,286046978.4,N,0.0,0.0
1479798795.3,286046975.9,N,0.0,0.0
1479798815.1,286046975.8,N,0.0,0.0
1479798835.9,286046978.5,N,0.0,0.0
1479798855.7,286046979.9,N,0.0,0.0
1479798875.5,286046979.9,N,0.0,0.0
1479798895.4,286046979.0,N,0.0,0.0
1479798915.2,286046979.2,N,0.0,0.0
1479798935.1,286046979.0,N,0.0,0.0
1479798936.0,286046979.0,N,0.0,0.0
1479798955.8,286046979.5,N,0.0,0.0
1479798975.6,286046981.5,N,0.0,0.0
1479798995.5,286046981.4,N,0.0,0.0
1479799015.3,286046981.1,N,0.0,0.0
1479799035.1,286046981.6,N,0.0,0.0
1479799055.9,286046981.7,N,0.0,0.0
1479799075.7,286046980.5,N,0.0,0.0
1479799095.6,286046982.9,N,0.0,0.0
1479799115.4,286046982.2,N,0.0,0.0
1479799135.2,286046982.7,N,0.0,0.0
1479799155.1,286046982.7,N,0.0,0.0
1479799156.0,286046982.7,N,0.0,0.0
1479799175.8,286046982.6,N,0.0,0.0
1479799195.7,286046985.2,N,0.0,0.0
1479799215.5,286046985.0,N,0.0,0.0
1479799235.3,286046984.5,N,0.0,0.0
1479799255.2,286046984.2,N,0.0,0.0
1479799275.9,286046985.1,N,0.0,0.0
1479799295.7,286046984.4,N,0.0,0.0
1479799315.6,286046983.7,N,0.0,0.0
1479799335.4,286046985.6,N,0.0,0.0
1479799355.3,286046983.7,N,0.0,0.0
1479799375.1,286046983.9,N,0.0,0.0
1479799376.0,286046983.9,N,0.0,0.0
1479799395.8,286046984.0,N,0.0,0.0
1479799415.7,286046986.7,N,0.0,0.0
1479799435.5,286046985.1,N,0.0,0.0
1479799455.3,286046982.8,N,0.0,0.0
1479799475.2,286046981.0,N,0.0,0.0
1479799495.0,286046981.2,N,0.0,0.0
1479799495.9,286046981.2,N,0.0,0.0
1479799515.8,286046978.9,N,0.0,0.0
1479799535.6,286046979.1,N,0.0,0.0
1479799555.4,286046979.5,N,0.0,0.0
1479799575.3,286046979.6,N,0.0,0.0
1479799595.1,286046980.3,N,0.0,0.0
1479799615.8,286046977.5,N,0.0,0.0
1479799635.7,286046978.1,N,0.0,0.0
1479799655.5,286046978.2,N,0.0,0.0
1479799675.4,286046976.2,N,0.0,0.0
1479799695.2,286046976.0,N,0.0,0.0
1479799715.0,286046976.4,N,0.0,0.0
1479799715.9,286046976.4,N,0.0,0.0
1479799735.8,286046975.9,N,0.0,0.0
1479799755.6,286046976.9,N,0.0,0.0
1479799775.5,286046976.6,N,0.0,0.0
1479799795.3,286046976.4,N,0.0,0.0
1479799815.1,286046975.9,N,0.0,0.0
1479799835.9,286046977.0,N,0.0,0.0
1479799855.7,286046976.9,N,0.0,0.0
1479799875.5,286046976.7,N,0.0,0.0
1479799895.4,286046976.4,N,0.0,0.0
1479799915.2,286046977.1,N,0.0,0.0
1479799935.1,286046976.6,N,0.0,0.0
1479799936.0,286046976.6,N,0.0,0.0
1479799955.8,286046976.1,N,0.0,0.0
1479799975.6,286046976.2,N,0.0,0.0
1479799995.5,286046975.9,N,0.0,0.0
1479800015.3,286046976.4,N,0.0,0.0
1479800035.1,286046974.2,N,0.0,0.0
1479800055.9,286046976.5,N,0.0,0.0
1479800075.7,286046974.4,N,0.0,0.0
1479800095.6,286046975.0,N,0.0,0.0
1479800115.4,286046974.9,N,0.0,0.0
1479800135.2,286046976.5,N,0.0,0.0
1479800155.1,286046975.1,N,0.0,0.0
1479800156.0,286046975.1,N,0.0,0.0
1479800175.8,286046973.1,N,0.0,0.0
1479800195.6,286046972.6,N,0.0,0.0
1479800215.5,286046974.4,N,0.0,0.0
1479800235.3,286046973.0,N,0.0,0.0
1479800255.2,286046975.5,N,0.0,0.0
1479800275.9,286046973.2,N,0.0,0.0
1479800295.7,286046975.2,N,0.0,0.0
1479800315.6,286046973.0,N,0.0,0.0
1479800335.4,286046972.8,N,0.0,0.0
1479800355.2,286046970.9,N,0.0,0.0
1479800375.1,286046973.5,N,0.0,0.0
1479800376.0,286046973.5,N,0.0,0.0
1479800395.8,286046971.0,N,0.0,0.0
1479800415.7,286046971.6,N,0.0,0.0
1479800435.5,286046973.9,N,0.0,0.0
1479800455.3,286046973.1,N,0.0,0.0
1479800475.2,286046971.0,N,0.0,0.0
1479800495.0,286046973.6,N,0.0,0.0
1479800495.9,286046973.6,N,0.0,0.0
1479800515.8,286046973.1,N,0.0,0.0
1479800535.6,286046972.8,N,0.0,0.0
1479800555.4,286046973.9,N,0.0,0.0
1479800575.3,286046973.8,N,0.0,0.0
1479800595.1,286046973.7,N,0.0,0.0
1479800615.8,286046973.1,N,0.0,0.0
1479800635.7,286046971.4,N,0.0,0.0
1479800655.5,286046971.4,N,0.0,0.0
1479800675.4,286046970.9,N,0.0,0.0
1479800695.2,286046973.7,N,0.0,0.0
1479800715.0,286046971.2,N,0.0,0.0
1479800715.9,286046971.2,N,0.0,0.0
1479800735.8,286046972.2,N,0.0,0.0
1479800755.6,286046969.4,N,0.0,0.0
1479800775.4,286046969.9,N,0.0,0.0
1479800795.3,286046970.7,N,0.0,0.0
1479800815.1,286046967.7,N,0.0,0.0
1479800835.9,286046967.9,N,0.0,0.0
1479800855.7,286046968.1,N,0.0,0.0
1479800875.5,286046968.4,N,0.0,0.0
1479800895.4,286046968.9,N,0.0,0.0
1479800915.2,286046968.0,N,0.0,0.0
1479800935.0,286046970.7,N,0.0,0.0
1479800936.0,286046970.7,N,0.0,0.0
1479800955.8,286046967.8,N,0.0,0.0
1479800975.6,286046970.5,N,0.0,0.0
1479800995.5,286046967.7,N,0.0,0.0
1479801015.3,286046968.1,N,0.0,0.0
1479801035.1,286046968.5,N,0.0,0.0
1479801055.9,286046968.1,N,0.0,0.0
1479801075.7,286046970.6,N,0.0,0.0
1479801095.6,286046969.7,N,0.0,0.0
1479801115.4,286046970.7,N,0.0,0.0
1479801135.2,286046968.1,N,0.0,0.0
1479801155.1,286046967.7,N,0.0,0.0
1479801156.0,286046967.7,N,0.0,0.0
1479801175.8,286046970.1,N,0.0,0.0
1479801195.6,286046968.3,N,0.0,0.0
1479801215.5,286046966.2,N,0.0,0.0
1479801235.3,286046969.2,N,0.0,0.0
1479801255.2,286046968.8,N,0.0,0.0
1479801275.9,286046966.5,N,0.0,0.0
1479801295.7,286046966.1,N,0.0,0.0
1479801315.6,286046968.7,N,0.0,0.0
1479801335.4,286046967.7,N,0.0,0.0
1479801355.3,286046967.9,N,0.0,0.0
1479801375.1,286046967.9,N,0.0,0.0
1479801376.0,286046967.9,N,0.0,0.0
1479801395.8,286046968.6,N,0.0,0.0
1479801415.7,286046968.9,N,0.0,0.0
1479801435.5,286046968.9,N,0.0,0.0
1479801455.3,286046968.8,N,0.0,0.0
1479801475.2,286046968.7,N,0.0,0.0
1479801495.0,286046968.8,N,0.0,0.0
1479801495.9,286046968.8,N,0.0,0.0
1479801515.8,286046969.2,N,0.0,0.0
1479801535.6,286046969.2,N,0.0,0.0
1479801555.4,286046966.3,N,0.0,0.0
1479801575.3,286046968.8,N,0.0,0.0
1479801595.1,286046966.4,N,0.0,0.0
